﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 bri v45.3 NK M.mhd
451.658,14.58,0,46,14.26,1,0,-1,0,216,1,138,4,64,0.64,235.2,235.2,12.8,12.7,82.69,0.01,0.01,16.8,221,1265.2,1088.4,4073,75,0,0,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,189,1.54,99.9,1,0,0,0,0,0,0,0,0,0,12.7,17.88,17.38,0,0,0,0,0,0,-0.07,0
451.765,14.58,0,46,14.26,1,0,-1,0,216,1,138,4,64,0.65,235.2,235.2,12,12.7,82.89,0.01,0.01,16.7,221,1267.6,1088.4,4068,75,0,0,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,189,1.54,99.9,1,0,0,0,0,0,0,0,0,0,12.8,17.84,17.33,0,0,0,0,0,0,-0.05,0
451.983,14.58,0,46,14.26,0.9,0,-0.8,0,214,1,138,4,64,0.64,235.2,235.2,12,12.7,82.67,0.01,0.01,16.5,221,1271.5,1088.4,4048,75,0,0,13.3,-2,-2,-2,-2,-2,-2,-49,189,1.53,100,1,0,0,0,0,0,0,0,0,0,12.6,17.77,17.26,0,0,0,0,0,0,-0.03,0
452.153,14.58,0,46,14.26,0.8,0.1,-0.8,0,214,1,138,4,64,0.62,235.2,235.2,12,12.7,81.9,0.01,0.01,16.5,221,1274,1088.4,4042,75,0,0,13.5,-2,-2,-2,-2,-2,-2,-49,189,1.53,100,1,0,0,0,0,0,0,0,0,0,12.7,17.72,17.2,0,0,0,0,0,0,-0.02,0
452.284,14.58,0,46,14.26,0.8,0.1,-0.8,0,214,1,138,4,64,0.59,235.2,235.2,12,12.7,82.66,0.01,0.01,16.6,221,1278.2,1088.4,4034,75,0,0,13.8,-2,-2,-2,-2,-2,-2,-49,189,1.53,100,1,0,0,0,0,0,0,0,0,0,12.8,17.71,17.19,0,0,0,0,0,0,-0.02,0
452.431,14.58,0,46,14.26,0.7,0.1,-0.7,0,214,1,138,4,64,0.59,235.2,235.2,12.8,12.7,82.43,0.01,0.01,16.5,221,1279.2,1088.4,4022,74,0,0,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,189,1.53,100,1,0,0,0,0,0,0,0,0,0,12.8,17.63,17.11,0,0,0,0,0,0,-0.02,0
452.552,14.58,0,46,14.27,0.7,0.1,-0.7,0,214,1,138,4,64,0.6,235.2,235.2,12.8,12.7,82.89,0.01,0.01,16.5,221,1282.5,1088.4,4012,74,0,0,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,189,1.53,100,1,0,0,0,0,0,0,0,0,0,12.8,17.6,17.08,0,0,0,0,0,0,-0.02,0
452.659,14.58,0,46,14.28,0.7,0,-0.7,0,214,1,138,4,64,0.59,235.2,235.2,12.8,12.7,82.86,0.01,0.01,16.5,221,1283.2,1088.4,4006,74,0,0,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,189,1.53,100,1,0,0,0,0,0,0,0,0,0,12.8,17.57,17.05,0,0,0,0,0,0,-0.02,0
452.758,14.58,0,46,14.28,0.7,0,-0.6,0,214,1,138,4,64,0.59,235.2,235.2,12.8,12.7,83.06,0.01,0.01,16.5,221,1286.8,1088.4,4002,74,0,0,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,189,1.53,100,1,0,0,0,0,0,0,0,0,0,12.8,17.47,16.93,0,0,0,0,0,0,-0.02,0
452.913,14.58,0,46,14.28,0.7,0,-0.6,0,214,1,138,4,64,0.59,235.2,235.2,12.8,12.7,82.19,0.01,0.01,16.5,221,1287,1087.9,3997,73,0,0,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,189,1.53,100,1,0,0,0,0,0,0,0,0,0,12.9,17.49,16.95,0,0,0,0,0,0,-0.02,0
453.021,14.58,0,46,14.28,0.6,0,-0.6,0,214,1,138,4,64,0.6,235.2,235.2,12.8,12.7,81.98,0.01,0.01,16.5,221,1288.9,1086.6,3991,73,0,0,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,190,1.53,100,1,0,0,0,0,0,0,0,0,0,12.9,17.46,16.92,0,0,0,0,0,0,-0.01,0
453.166,14.58,9.8,46,14.28,0.6,-0.4,-0.6,0,214,1,138,4,64,0.59,235.2,235.2,12.8,12.7,82.35,0.01,0.01,17.2,221,1227.4,1085.9,3992,73,0,0,9.1,30.5,30.5,30.5,30.5,30.5,30.5,-24,190,1.61,100,1,0,0,0,0,0,0,0,0,0,15.7,23.94,23.44,0,0,0,0,0,0,-0.01,0
453.274,14.58,11.8,46,14.28,0.6,-1.2,-0.6,0,214,1,138,4,64,0.74,25.77,25.77,16.5,17,79.84,0.01,0.01,21.2,221,1425.4,1412.3,3979,73,0,0,12,47.5,47.5,47.5,47.5,47.5,47.5,5,190,2.08,100,1,0,0,0,0,0,0,0,0,0,16.4,23.25,22.59,0,0,0,0,0,0,-0.01,0
453.600,14.58,14.9,46,14.28,0.6,-1.3,-0.6,0,214,1,138,4,64,0.73,21.11,21.11,17.2,20.3,83.61,0.01,0.01,22.9,221,1435.4,1525.4,3978,73,0,0,12.8,34.5,34.5,34.5,34.5,34.5,34.5,6,190,2.17,100,1,0,0,0,0,0,0,0,0,0,26.8,38.48,37.18,0,0,0,0,0,0,-0.01,0
453.705,14.58,18.4,46,14.19,0.7,-1.2,-0.6,0,214,1,138,4,64,0.71,16.08,16.08,26.2,28.4,85.4,0.01,0.01,33.8,221,2354.5,2368.3,3996,73,6.1,6.1,16.8,31.7,31.7,31.7,31.7,31.7,31.7,46,190,3.15,97.7,1,0,0,0,0,0,0,0,0,0,26.5,39.5,38.19,0,0,0,0,0,0,-0.02,0
453.961,14.58,20.8,46,14.19,0.8,-1.1,-0.7,0,214,1,138,4,64,0.7,15.51,15.51,27.8,30,87.75,0.01,0.01,35.8,221,2417.3,2509.2,4007,73,10.1,10.1,16.8,31.2,31.2,31.2,31.2,31.2,31.2,49,190,3.25,97.4,1,0,0,0,0,0,0,0,0,0,33.6,46.92,45.15,0,0,0,0,0,0,-0.02,0
454.097,14.58,20.8,46,14.04,1,-1,-0.9,0,214,1,138,4,64,0.69,13.21,13.21,34.5,34.2,85.6,0.01,0.01,44.8,221,2862.7,2839.8,4004,73,5.8,5.8,18.9,24.4,24.4,24.4,24.4,24.4,24.4,77,190,3.69,96.7,1,0,0,0,0,0,0,0,0,0,34.3,48.32,46.44,0,0,0,0,0,0,-0.07,0
454.281,14.58,20.8,46,14.04,1.2,-1.1,-1,0,214,1,138,4,64,0.7,13.06,13.06,33.8,34.6,87.25,0.01,0.01,44.6,221,2898.9,2866.5,4019,73,5,5,18.6,33.5,33.5,33.5,33.5,33.5,33.5,78,190,3.73,96.3,1,0,0,0,0,0,0,0,0,0,34.4,48.31,46.47,0,0,0,0,0,0,-0.11,0
454.383,14.58,20.8,46,14.04,1.4,-1,-1.2,0,212,1,138,4,64,0.71,13.15,13.15,34.5,34.6,87.49,0.01,0.01,44.9,221,2882.1,2870.3,4038,74,4.5,4.5,18.1,33.5,33.5,33.5,33.5,33.5,33.5,77,190,3.76,96,1,0,0,0,0,0,0,0,0,0,35.5,48.84,47.05,0,0,0,0,0,0,-0.15,0
454.513,14.58,91,46,14.02,1,0.8,2.3,0,212,1,138,4,64,0.71,13.44,13.44,63,62,86.33,0.01,0.01,83,221,2942.7,3355.8,4050,74,4.4,4.4,44.2,27.4,27.4,27.4,27.4,27.4,27.4,104,190,4.84,93.5,1.65,8.7,0,0,0,0,0,0,0,0,80.7,149.05,148.52,0,0,0,0,0,0,0,0
454.654,14.58,100,46,14,1.5,1.3,8.4,8.9,212,0,138,4,64,1.04,11.69,11.69,88.5,129.8,76.48,0.01,0.01,116.5,221,3450.5,3626,4079,74,0,0,76.1,18.5,18.5,18.5,18.5,18.5,18.5,288,190,9.8,83.2,1.88,12.4,0,0,0,0,0,0,0,0,94,222.38,224.01,0,0,0,0,0,0,0,0
454.756,14.58,100,46,14,3,2.7,20.5,22.6,212,0,136,4,64,0.8,12.15,12.15,102.8,230.6,78.51,0.01,0.01,136.6,221,3466.5,3626,4096,75,0,0,101.2,17.5,17.5,17.5,17.5,17.5,17.5,379,190,9.89,49.5,2.71,22.6,0,0,0,0,0,0,0,0,109.2,310.88,236.93,0,0,0,0,0,0,0,0
455.129,14.58,100,46,13.98,5.1,4.8,16.9,22.6,212,0,136,4,64,0.73,12.46,12.46,117,219.8,85.28,0.01,0.01,159.3,221,3468.3,3626,4154,75,0,0,100,16.5,16.5,16.5,16.5,16.5,16.5,490,190,9.89,49.2,2.93,27.3,0,0,0,0,0,0,0,0,162.2,381.91,266.36,0,0,0,0,0,0,0,0
455.251,14.58,100,46,13.97,14.9,14.4,17.3,22.6,212,0,136,4,64,1.24,12.77,12.77,175.5,280.4,80.03,0.01,0.01,262.9,221,3423.8,3626,4304,78,0,0,100.5,11.5,11.5,11.5,11.5,11.5,11.5,770,190,9.89,48.8,3.46,34.6,0,0,0,0,0,0,0,0,190.1,459.06,286.26,0,0,0,0,0,0,0,0
455.363,14.58,100,46,13.97,20.1,19.6,15.4,22.6,212,0,136,4,64,1.37,12.92,12.92,191.2,300,88.34,0.01,0.01,316.1,221,3462.6,3626,4390,78,-6.6,-6.6,91.1,9.5,9.5,9.5,9.5,9.5,9.5,777,190,9.89,48.6,3.58,34.7,0,0,0,0,0,0,0,0,221.1,472.62,307.52,0,0,0,0,0,0,0,0
455.463,14.58,100,46,13.89,23.9,22.6,11.1,22.6,212,0,136,4,64,0.75,13.29,13.29,191.2,300,101.4,0.01,0.01,351.9,221,3427.9,3626,4451,80,-5.8,-5.8,87.3,8.5,8.5,8.5,8.5,8.5,8.5,780,190,9.89,48.2,3.59,34.7,0,0,0,0,0,0,0,0,239.3,481.67,323.99,0,0,0,0,0,0,0,0
455.618,14.58,100,46,13.89,26.4,22.6,8.7,22.6,212,0,136,4,64,0.76,13.3,13.3,191.2,300,101.29,0.01,0.01,389.6,221,3434.9,3626,4510,81,-5.5,-5.5,87.5,9,9,9,9,9,9,786,190,9.89,48,3.59,34.7,0,0,0,0,0,0,0,0,254.8,507.44,346.84,0,0,0,0,0,0,0,0
455.769,14.58,100,46,13.91,28.9,22.6,6.1,22.6,212,0,136,4,64,0.84,13.38,13.38,191.2,300,101.28,0.01,0.01,432.5,221,3428.3,3626,4627,83,-7.4,-7.4,89.6,9.5,9.5,9.5,9.5,9.5,9.5,787,190,9.89,47.6,3.6,34.8,0,0,0,0,0,0,0,0,266.4,526.35,369.27,0,0,0,0,0,0,0,0
456.089,14.58,100,46,13.9,30.6,22.6,4.6,22.6,212,0,136,4,64,0.96,13.87,13.87,191.2,300,97.96,0.01,0.01,456.8,221,3435.4,3626,4740,85,-6.8,-6.8,90.6,10,10,10,10,10,10,789,190,9.89,47,3.6,34.9,0,0,0,0,0,0,0,0,274.3,543.27,393.73,0,0,0,0,0,0,0,0
456.228,14.58,100,46,13.89,32.4,22.5,3,22.5,212,0,136,4,64,1.08,13.9,13.9,191.2,300,96.64,0.01,0.01,493.2,221,3426.7,3626,4952,88,-4.1,-4.1,94.2,10.5,10.5,10.5,10.5,10.5,10.5,786,190,9.9,46.1,3.62,35,0,0,0,0,0,0,0,0,280.9,568.88,435.34,0,0,0,0,0,0,0,0
456.358,14.59,100,46,13.89,32.5,22.5,2.7,22.5,212,0,136,4,64,1.24,13.74,13.74,191.2,300,95.29,0.01,0.01,503.4,221,3400.1,3626,5062,91,-4,-4,95.5,11,11,11,11,11,11,784,190,9.89,45.6,3.62,35.1,0,0,0,0,0,0,0,0,280.8,568.88,455.08,0,0,0,0,0,0,0,0
456.489,14.58,100,46,13.89,32.5,22.5,2.7,22.5,212,0,136,4,64,1.45,13.74,13.74,191.2,300,92.93,0.01,0.01,507.1,221,3391.1,3626,5178,93,-3.3,-3.3,96.5,11.5,11.5,11.5,11.5,11.5,11.5,782,190,9.89,44.9,3.63,35.2,0,0,0,0,0,0,0,0,281.1,568.88,468.07,0,0,0,0,0,0,0,0
456.600,14.59,100,46,13.89,32.4,22.5,2.8,22.5,212,0,136,4,66,1.44,13.52,13.52,191.2,300,87.57,0.01,0.01,509.4,221,3372.4,3626,5294,94,-2.9,-2.9,97.1,11.5,11.5,11.5,11.5,11.5,11.5,782,190,9.89,44.2,3.63,35.3,0,0,0,0,0,0,0,0,279.9,568.88,479.58,0,0,0,0,0,0,0,0
456.763,14.59,100,46,13.89,32.3,22.5,2.9,22.5,212,0,136,4,66,1.43,13.55,13.55,191.2,300,88.86,0.01,0.01,509.3,221,3373.3,3626,5337,96,-1.6,-1.6,97.7,12,12,12,12,12,12,781,190,9.89,44,3.64,35.4,0,0,0,0,0,0,0,0,278.8,568.88,489.77,0,0,0,0,0,0,0,0
456.878,14.59,100,46,13.88,32.2,22.5,3.2,22.5,212,0,136,4,66,1.42,13.37,13.37,191.2,300,88.3,0.01,0.01,510.3,221,3361,3626,5452,98,-0.5,-0.5,98.4,12,12,12,12,12,12,778,190,9.89,43.3,3.65,35.6,0,0,0,0,0,0,0,0,276.9,568.88,501.57,0,0,0,0,0,0,0,0
456.983,14.59,100,46,13.88,32.2,22.5,3.5,22.5,212,0,136,4,66,1.43,13.33,13.33,191.2,300,87.04,0.01,0.01,509.5,221,3337,3626,5555,99,-0.2,-0.2,98.7,12.5,12.5,12.5,12.5,12.5,12.5,776,190,9.89,43.1,3.67,36,0,0,0,0,0,0,0,0,274.3,568.88,508.04,0,0,0,0,0,0,0,0
457.153,14.59,100,46,13.88,32,22.5,4,22.5,212,0,136,4,66,1.42,13.11,13.11,191.2,300,89.02,0.01,0.01,507.9,221,3318.1,3626,5632,101,0.2,0.2,99.1,12.5,12.5,12.5,12.5,12.5,12.5,774,190,9.89,43.2,3.69,36.1,0,0,0,0,0,0,0,0,273.1,568.88,518.15,0,0,0,0,0,0,0,0
457.301,14.59,100,46,13.86,32,22.5,4.1,22.5,212,0,136,4,68,1.45,12.97,12.97,191.2,300,88.68,0.01,0.01,510,221,3299.5,3626,5753,103,1.2,1.2,99.3,12.5,12.5,12.5,12.5,12.5,12.5,768,190,9.89,43.4,3.69,36,0,0,0,0,0,0,0,0,274.4,568.88,523.94,0,0,0,0,0,0,0,0
457.438,14.59,100,46,13.87,32.2,22.5,4.2,22.5,212,0,136,4,68,1.51,12.73,12.73,191.2,300,86.47,0.01,0.01,516.7,221,3276.1,3626,5806,104,2.6,2.6,99.6,12.5,12.5,12.5,9.5,12.5,12.5,761,190,9.89,43.6,3.72,36.4,0,0,0,0,0,-2.7,0,0,272.7,568.88,530.64,0,0,0,0,0,0,0,0
457.535,14.59,100,46,13.87,32.6,22.5,4,22.5,212,0,135,4,68,1.58,12.76,12.76,191.2,300,85.44,0.01,0.01,525.8,221,3240.9,3626,5940,106,4.4,4.4,99.7,12.5,12.5,12.5,9.8,12.5,12.5,758,190,9.89,43.9,3.71,36.3,0,0,0,0,0,-2.7,0,0,274.5,568.88,534.31,0,0,0,0,0,0,0,0
457.663,14.59,100,46,13.87,32.8,22.5,3.8,22.5,212,0,135,4,68,1.68,12.51,12.51,191.2,300,87.95,0.01,0.01,528.8,221,3201.4,3626,5964,107,4.6,4.6,99.7,12.5,12.5,12.5,10.2,12.5,12.5,754,190,9.89,44,3.72,36.6,0,0,0,0,0,-2.3,0,0,275.3,568.88,538.26,0,0,0,0,0,0,0,0
457.788,14.59,100,46,13.86,33.2,22.5,3.7,22.5,212,0,135,4,70,1.62,12.44,12.44,191.2,300,87.37,0.01,0.01,539.9,221,3170.2,3626,6024,109,4.9,4.9,99.8,12.5,12.5,9.5,10.2,12.5,12.5,752,190,9.89,43.9,3.74,36.8,0,0,0,0,-3,-2.3,0,0,276.8,568.88,541.74,0,0,0,0,0,0,0,0
457.899,14.59,100,46,13.86,33.4,22.5,3.4,22.5,212,0,135,4,70,1.5,12.5,12.5,191.2,300,87.56,0.01,0.01,546,221,3144.2,3626,6078,110,4.9,4.9,99.8,12.5,12.5,9.8,10.6,12.5,12.5,746,190,9.89,43.8,3.74,36.7,0,0,0,0,-2.7,-1.9,0,0,278.9,568.88,544.35,0,0,0,0,0,0,0,0
458.155,14.59,100,46,13.85,32.7,22.5,4,22.5,212,0,135,4,70,1.58,12.27,12.27,191.2,300,87.79,0.01,0.01,549.6,221,3084.7,3626,6279,111,5.9,5.9,99.9,12.5,12.5,9.8,10.6,12.5,12.5,742,190,9.89,43.7,3.75,36.9,0,0,0,0,-2.3,-1.9,0,0,272.4,568.88,549.24,0,0,0,0,0,0,0,0
458.333,14.59,100,46,13.85,33.2,22.5,4,22.5,212,0,135,4,72,1.18,12.22,12.22,191.2,300,86.73,0.01,0.01,557.6,221,3227,3626,6298,114,2.3,2.3,99.4,12.5,12.5,10.2,11,12.5,12.5,738,190,9.89,43.4,3.77,37.3,0,0,0,0,-1.9,-1.5,0,0,273.2,568.88,552.82,0,0,0,0,0,0,0,0
458.464,14.59,100,46,13.85,33.3,22.5,4.2,22.5,212,0,135,4,73,1.11,12.37,12.37,191.2,300,90.05,0.01,0.01,561.2,221,3259.7,3626,6389,116,1.7,1.7,99.5,12.5,12.5,10.6,11,12.5,12.5,736,190,9.89,43.1,3.78,37.3,0,0,0,0,-1.9,-1.5,0,0,269.9,568.88,555.22,0,0,0,0,0,0,0,0
458.584,14.59,100,46,13.84,33.5,22.5,4.1,22.5,212,0,135,4,73,1.35,12.42,12.42,191.2,300,89.97,0.01,0.01,560,221,3293.5,3626,6542,117,0.8,0.8,99.7,12.5,12.5,10.6,11.3,12.5,12.5,730,190,9.89,43,3.79,37.4,0,0,0,0,-1.5,-1.2,0,0,266.8,568.88,556.77,0,0,0,0,0,0,0,0
458.709,14.59,100,46,13.84,33.5,22.5,4,22.5,212,0,135,4,75,1.36,12.59,12.59,191.2,300,89.15,0.01,0.01,559.6,219,3285.3,3626,6559,118,1.1,1.1,99.7,12.5,12.5,11,11.3,12.5,12.5,724,190,9.89,42.9,3.79,37.4,0,0,0,0,-1.5,-1.2,0,0,261.1,568.88,558.15,0,0,0,0,0,0,0,0
458.838,14.59,100,46,13.84,33.3,22.5,4,22.5,212,0,133,4,75,1.39,12.35,12.35,191.2,300,88.17,0.01,0.01,559.1,219,3285.5,3626,6604,120,-0.3,-0.3,99.8,12.5,12.5,11,11.3,12.5,12.5,723,190,9.89,42.7,3.8,37.7,0,0,0,0,-1.5,-0.8,0,0,259.3,568.88,559.56,0,0,0,0,0,0,0,0
458.933,14.59,100,46,13.85,33.3,22.5,4.4,22.5,212,0,133,4,79,1.36,12.36,12.36,191.2,300,92.4,0.01,0.01,558.1,219,3318.4,3626,6731,121,-0.7,-0.7,99.9,12.5,12.5,11.3,11.7,12.5,12.5,720,190,9.89,42.5,3.81,37.7,0,0,0,0,-1.2,-0.8,0,0,258.3,568.88,560.45,0,0,0,0,0,0,0,0
459.103,14.6,100,46,13.85,33.2,22.5,4.5,22.5,212,0,133,4,79,1.3,12.52,12.52,191.2,300,88.63,0.01,0.01,557.4,219,3314.8,3626,6804,122,-1.2,-1.2,99.9,12.5,12.5,11.3,11.7,12.5,12.5,716,190,9.89,42.4,3.82,37.8,0,0,0,0,-1.2,-0.4,0,0,253.1,568.88,561.7,0,0,0,0,0,0,0,0
459.309,14.6,100,46,13.82,33.2,22.5,4.6,22.5,212,0,133,4,81,1.3,12.49,12.49,191.2,300,88.26,0.01,0.01,556.3,219,3321.2,3626,6877,124,-0.7,-0.7,99.9,12.5,12.5,11.7,12.1,12.5,12.5,708,190,9.89,42.3,3.81,37.8,0,0,0,0,-0.8,-0.4,0,-2.7,247,568.88,562.89,0,0,0,0,0,0,0,0
459.458,14.59,100,46,13.86,33.2,22.5,4.6,22.5,212,0,133,4,81,1.28,12.46,12.46,191.2,300,89.87,0.01,0.01,555.6,219,3351.5,3626,6944,126,-1.6,-1.6,99.9,12.5,12.5,11.7,12.1,12.5,9.8,700,190,9.89,42,3.82,37.9,0,0,0,0,-0.8,0,0,-2.3,245,568.88,563.68,0,0,0,0,0,0,0,0
459.618,14.6,100,46,13.89,33.2,22.5,4.8,22.5,212,0,133,4,82,1.34,12.44,12.44,191.2,300,88.24,0.01,0.01,554.2,219,3352.5,3626,7064,127,-2.1,-2.1,99.8,13,13,12.6,13,13,10.7,696,190,9.89,42,3.83,38.1,0,0,0,0,-0.4,0,0,-1.9,241.1,568.88,564.63,0,0,0,0,0,0,0,0
459.741,14.59,100,46,13.88,33.2,22.5,4.9,22.5,212,0,133,4,84,1.32,12.32,12.32,191.2,300,89.36,0.01,0.01,552.8,219,3370,3626,7106,129,-3,-3,99.9,13,10,12.6,13,13,11.1,691,190,9.89,42,3.84,38.2,0,0,0,-2.7,-0.4,0,0,-1.9,239.4,568.88,565.02,0,0,0,0,0,0,0,0
459.854,14.6,100,46,13.88,33.2,22.5,5,22.5,212,0,133,4,84,1.38,12.37,12.37,191.2,300,90.26,0.01,0.01,552,219,3363.7,3626,7188,130,-3.3,-3.3,99.9,13,10.3,13,13,13,11.1,689,190,9.89,42,3.85,38.3,0,0,0,-2.3,0,0,0,-1.9,236.3,568.88,565.47,0,0,0,0,0,0,0,0
459.972,14.6,100,46,13.88,33.2,22.5,5.3,22.5,212,0,133,4,86,1.46,12.44,12.44,191.2,300,90.29,0.01,0.01,551.4,219,3381.5,3626,7267,130,-3.1,-3.1,99.9,13,10.7,13,13,13,11.5,686,190,9.89,42,3.86,38.4,0,0,0,-2.3,0,0,0,-1.5,234.9,568.88,565.85,0,0,0,0,0,0,0,0
460.093,14.6,100,46,13.88,33.2,22.5,5.3,22.5,212,0,133,4,88,1.44,12.5,12.5,191.2,300,90.24,0.01,0.01,550.6,219,3392.3,3626,7342,132,-3,-3,99.9,13,10.7,13,13,13,11.5,676,190,9.89,42,3.87,38.6,0,0,0,-1.9,0,0,0,-1.5,233.7,568.88,566.19,0,0,0,0,0,0,0,0
460.254,14.6,100,46,13.89,33.2,22.5,5.4,22.5,212,0,133,4,88,1.45,12.4,12.4,191.2,300,88.98,0.01,0.01,549.8,219,3393.7,3626,7347,132,-3.3,-3.3,99.9,13.5,11.6,13.5,13.5,13.5,12.3,680,190,9.89,42,3.88,38.8,0,0,0,-1.9,0,0,0,-1.2,231.6,568.88,566.54,0,0,0,0,0,0,0,0
460.365,14.6,100,46,13.89,33,22.5,5.7,22.5,212,0,133,4,90,1.42,12.42,12.42,191.2,300,88.71,0.01,0.01,548.4,219,3381.3,3626,7380,134,-2.9,-2.9,99.9,13.5,12,13.5,13.5,13.5,12.3,678,190,9.89,42,3.89,38.9,0,0,0,-1.5,0,0,0,-1.2,230.7,568.88,566.85,0,0,0,0,0,0,0,0
460.483,14.6,100,46,13.89,33.2,22.5,3,22.5,212,0,133,5,90,1.49,12.41,12.41,191.2,300,89.13,0.01,0.01,547.6,219,3422.3,3626,7437,135,-3.4,-3.4,99.5,2.1,2.1,2.1,2.1,2.1,2.1,648,190,9.89,42,3.86,39,0,0,0,-1.5,0,0,0,-0.8,255.4,568.88,567.04,0,0,4,0,0,0,0,0
460.603,14.6,100,46,13.89,33.2,22.5,6,22.5,212,0,133,5,91,1.42,11.85,11.85,191.2,300,94.22,0.01,0.01,514.4,219,3375.3,3626,5966,135,-4.6,-4.6,81.8,12.7,11.5,12.7,12.7,12.7,12.2,740,190,9.89,43.9,3.89,38.6,0,0,0,-4.5,0,0,-3,-0.8,267.8,568.88,567.27,0,0,4,0,0,0,0,0
460.734,14.6,100,46,13.89,33.2,22.5,5.3,22.5,212,0,133,5,93,1.45,12.77,12.77,191.2,300,96.32,0.01,0.01,516.3,219,3399.3,3626,5952,137,-1.8,-1.8,87.5,12.7,7.3,12.7,12.7,10,12.2,747,190,9.89,43.9,3.86,38.3,0,0,0,-5.3,0,0,-2.7,-0.8,269.1,568.88,567.46,0,0,0,0,0,0,0,0
460.893,14.6,98.8,46,13.88,33.3,22.5,5.1,22.5,212,0,133,5,93,1.54,12.77,12.77,191.2,300,96.38,0.01,0.01,525.2,219,3402.7,3626,5988,138,0.3,0.3,91.1,13,7.7,13,10,10.3,12.2,744,190,9.89,44,3.84,38,0,0,0,-4.9,-3,-2.7,-2.3,-0.4,270.9,568.88,567.64,0,0,0,0,0,0,0,0
461.006,14.6,100,46,13.88,33.6,22.5,4.6,22.5,212,0,133,5,93,1.54,12.5,12.5,191.2,300,91.45,0.01,0.01,534.4,219,3381.1,3626,6040,139,0.6,0.6,94.2,13,6.6,10.3,10.3,10.7,12.6,740,190,9.89,43.9,3.83,38.1,0,0,0,-6.4,-2.7,-2.3,-2.3,-3.4,270.6,568.88,567.79,0,0,0,0,0,0,0,0
461.153,14.6,100,46,13.91,33.6,22.5,4.6,22.5,212,0,133,5,95,1.6,12.73,12.73,191.2,300,90.36,0.01,0.01,531.2,219,3344.3,3626,6112,140,3.5,3.5,96.5,13,7,10.7,10.7,11.1,10,732,190,9.9,43.8,3.86,38.4,0,0,-3,-6,-2.3,-2.3,-1.9,-3,270.1,568.88,567.95,0,0,0,0,0,0,0,0
461.360,14.6,100,46,13.92,33.7,22.5,4.8,22.5,212,0,133,5,95,1.7,12.65,12.65,191.2,300,89.27,0.01,0.01,534.3,219,3372.1,3626,6136,141,4.5,4.5,97.3,10,7.3,10.7,7.7,11.1,10,730,190,9.89,43.7,3.86,38.5,0,0,-2.7,-7.9,-1.9,-4.9,-1.9,-2.7,271.3,568.88,568.11,0,0,0,0,0,0,0,0
461.485,14.6,85.5,46,13.93,34,22.5,4.6,22.5,212,0,133,5,97,1.56,12.31,12.31,191.2,300,87.94,0.01,0.01,537,219,3334.1,3626,6176,142,3.3,3.3,98.5,10.3,5.1,11.1,8.1,11.5,10.3,718,190,9.89,43.6,3.33,14.4,0,0,-2.3,-7.5,-1.9,-4.5,-1.5,-2.3,269.1,359.8,563.51,0,0,0,0,0,0,-3.46,0
461.619,14.6,0,46,13.93,36.6,22.5,-29.6,22.5,212,1,131,5,97,1.45,14.78,14.78,191.2,111.5,98.55,0.01,0.01,406.8,219,3564,3626,6012,143,0,0,34.8,3.4,3.4,3.4,3.4,3.4,3.4,358,190,9.14,35,1,0,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,241.8,110.03,78.66,0,0,0,0,0,0,-5.61,0
