﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 bri v45.3 NK M.mhd
0.272,14.61,18.4,46,13.88,1.1,-1.4,-1.1,0,217,1,138,6,68,0.78,15.07,15.07,27.8,28.6,86.81,0.01,0.01,21.1,223,2713.4,2391.2,2336,81,1.4,1.4,10.4,30.5,30.5,30.5,30.5,30.5,30.5,62,180,2.2,99.3,1,0,0,0,0,0,0,0,0,0,28.1,23.87,23.19,0,0,0,0,0,0,-0.03,0
0.429,14.61,23.9,46,13.88,1.1,-1.2,-1,0,217,1,138,6,68,0.82,15.03,15.03,30,32.3,86.41,0.01,0.01,22.8,223,2816.6,2687.8,2336,81,1.8,1.8,11.4,30,30,30,30,30,30,62,180,2.24,97.2,1,0,0,0,0,0,0,0,0,0,42.7,38.72,37.84,0,0,0,0,0,0,-0.03,0
0.550,14.61,30.2,46,13.89,0.8,0.6,0.1,0,217,1,138,6,68,0.83,14.85,14.85,60.8,57.8,83.48,0.01,0.01,46.2,223,3264.4,3269.9,2344,81,1.9,1.9,34.9,18,18,18,18,18,18,130,180,3.86,95.1,1.13,1.7,0,0,0,0,0,0,0,0,76.1,60.74,58.87,0,0,0,0,0,0,0,0
0.892,14.61,31.4,46,13.87,1.1,0.8,-0.4,0.9,217,1,138,6,68,0.82,13.5,13.5,83.2,78.3,83.25,0.01,0.01,63,223,3553.6,3626,2330,81,-7.4,-7.4,42.7,2.3,2.3,2.3,2.3,2.3,2.3,242,180,6.29,89.5,1.04,0.2,0,0,0,0,0,0,0,0,81.8,66.31,64.2,0,0,0,0,0,0,-0.07,0
1.037,14.61,32.5,46,13.87,2,0.7,-1.7,0.3,217,1,138,6,68,0.94,15.01,15.01,82.5,83,89.3,0.01,0.01,63.4,223,3558.4,3626,2364,81,-3.4,-3.4,26.2,16,16,16,16,16,16,262,180,7.32,88,1.04,0.3,0,0,0,0,0,0,0,0,84,67.96,65.8,0,0,0,0,0,0,-0.14,0
1.160,14.61,32.5,46,13.87,2.4,0.7,-2,0.3,217,1,138,6,68,1.01,14.93,14.93,82.5,83.1,85.37,0.01,0.01,63,223,3563.2,3626,2366,82,-2.7,-2.7,23.9,16,16,16,16,16,16,268,180,7.47,87.8,1.04,0.3,0,0,0,0,0,0,0,0,82.9,67.99,65.86,0,0,0,0,0,0,-0.18,0
1.384,14.61,32.5,46,13.87,2.6,0.8,-2.2,0.3,217,1,138,6,68,1.04,14.9,14.9,83.2,83.2,85.06,0.01,0.01,63.8,223,3557.6,3626,2371,82,-2.1,-2.1,23.3,16,16,16,16,16,16,266,180,7.47,87.7,1.05,0.5,0,0,0,0,0,0,0,0,82.9,70.39,68.35,0,0,0,0,0,0,-0.21,0
1.492,14.61,47.5,46,13.88,2.9,2.6,-0.4,2.2,217,1,138,6,68,1.11,14.73,14.73,105.8,108.4,86.53,0.01,0.01,82,223,3527.1,3626,2401,83,-1.6,-1.6,50.6,13.4,13.4,13.4,13.4,12,13.4,378,180,9.83,71.6,1.25,3.5,0,0,0,0,0,0,-1.5,0,105.7,95.77,93.77,0,0,0,0,0,0,-0.26,0
1.624,14.61,65.9,46,13.87,3.2,3,2.7,4.1,217,1,138,6,68,1.22,13.93,13.93,105,131.5,85.18,0.01,0.01,81.1,223,3561.8,3626,2379,83,0,0,54,13,13,13,11.2,12,13,413,180,9.89,60.4,1.63,9.3,0,0,0,0,0,-2.3,-1.5,0,107.3,124.95,124.51,0,0,0,0,0,0,0,0
1.796,14.61,94.1,46,13.87,3.7,3.5,9.7,8.8,217,1,138,6,68,1.07,13.9,13.9,108,173.8,86.37,0.01,0.01,83.4,223,3548.2,3626,2394,83,0,0,65.1,12.9,12.9,12.9,10.7,11.5,12.9,430,180,9.89,0.8,2.8,26.2,0,0,0,0,0,-1.9,-1.2,0,108.7,196.38,200.46,0,0,0,0,0,0,0,0
2.002,14.61,100,46,13.86,4.2,4,23,22.5,217,1,138,6,68,1.1,12.41,12.41,108.8,246.3,85.85,0.01,0.01,84.5,223,3558.8,3626,2400,83,0,0,80.1,13,13,13,11.1,11.8,13,444,180,9.89,0,3.01,27.8,0,0,0,0,0,-1.5,-1.2,0,110.2,197.05,200.92,0,0,0,0,0,0,0,0
2.170,14.61,41.2,46,13.9,4.8,4.4,4.8,22,217,1,138,6,68,0.99,13.13,13.13,109.5,138.5,88.56,0.01,0.01,85.5,223,3601.4,3626,2414,84,0,0,41.6,12.5,12.5,12.5,11,11.7,12.5,458,180,9.89,0,1.16,1.4,0,0,0,0,0,-1.5,-0.8,0,99.4,74.17,71.08,0,0,0,0,0,0,0,0
2.474,14.61,0,46,13.9,5.5,0.8,-5.3,0.2,217,1,138,6,68,0.9,15.04,14.99,75,64.6,90.29,0.01,0.01,58.2,223,3596.4,3499.6,2396,85,3.9,3.9,14.7,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,230,180,5.2,92.3,1,0,0,0,0,0,0,0,0,0,13.5,10.36,9.94,0,0,0,0,0,0,-0.57,0
2.666,14.61,0,46,13.91,3.4,-0.2,-2.9,0,217,1,138,6,66,0.7,14.11,14.11,11.2,11.7,91.97,0.01,0.01,8.7,223,3113.5,2789.8,2394,85,3.7,3.7,3.1,31,31,31,31,31,31,-9,180,0.89,99.6,1,0,0,0,0,0,0,0,0,0,11.1,9.64,9.4,0,0,0,0,0,0,-0.26,0
2.806,14.61,0,46,13.91,2.1,-0.7,-2.2,0,217,1,138,6,66,0.62,13.3,13.3,10.5,11.7,86.44,0.01,0.01,8.7,223,2951.2,2638.1,2411,84,0.5,0.5,3.1,14.2,14.2,14.2,14.2,14.2,14.2,-24,180,0.91,99.7,1,0,0,0,0,0,0,0,0,0,11.3,9.7,9.46,0,0,0,0,0,0,-0.17,0
3.051,14.61,0,46,13.91,1.7,-1,-1.8,0,217,1,138,6,66,0.57,13.54,13.54,11.2,11.7,85.53,0.01,0.01,8.8,223,2763.7,2519.5,2406,84,0.2,0.2,3.7,1,1,1,1,1,1,-35,180,0.91,99.8,1,0,0,0,0,0,0,0,0,0,11.1,9.64,9.4,0,0,0,0,0,0,-0.11,0
3.185,14.61,0,46,13.9,2,-1.2,-1.5,0,217,1,138,6,66,0.51,13.78,13.78,10.5,11.7,88.44,0.01,0.01,8.1,223,2588.9,2316.8,2392,84,0,0,4.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,0.91,99.9,1,0,0,0,0,0,0,0,0,0,10.5,9.59,9.4,0,0,0,0,0,0,-0.05,0
3.300,14.61,0,46,13.9,1.6,-0.5,-1.2,0,217,1,138,6,66,0.5,14.32,14.32,10.5,11.7,87.72,0.01,0.01,8.3,223,2653.3,2199,2392,84,0,0,6.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,0.83,99.9,1,0,0,0,0,0,0,0,0,0,11,9.63,9.39,0,0,0,0,0,0,-0.11,0
3.410,14.61,0,46,13.91,1,-0.1,-1.4,0,217,1,138,6,66,0.48,22.25,22.25,10.5,11.7,87.72,0.01,0.01,8.6,223,2655.9,2106.5,2390,84,0,0,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,0.83,99.9,1,0,0,0,0,0,0,0,0,0,11.2,9.64,9.39,0,0,0,0,0,0,-0.02,0
3.570,14.61,0,46,13.91,1.4,0,-1,0,217,1,138,6,66,0.46,37.08,37.08,10.5,11.7,87.89,0.01,0.01,8.6,223,2659.3,2005.6,2388,83,0,0,7.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,0.83,100,1,0,0,0,0,0,0,0,0,0,11.2,9.6,9.36,0,0,0,0,0,0,-0.03,0
3.690,14.61,0,46,13.95,1.2,0.1,-1.1,0,217,1,138,6,66,0.45,63.58,63.58,10.5,11.7,87.98,0.01,0.01,8.6,223,2661.7,1879.4,2384,83,0,0,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,0.82,100,1,0,0,0,0,0,0,0,0,0,11.2,9.58,9.34,0,0,0,0,0,0,-0.02,0
3.810,14.61,0,46,14.07,0.9,0.1,-0.8,0,217,1,138,6,66,0.44,92.54,92.54,10.5,11.7,87.57,0.01,0.01,8.6,223,2664.3,1778.7,2378,83,0,0,8.2,-11,-11,-11,-11,-11,-11,-40,180,0.82,100,1,0,0,0,0,0,0,0,0,0,11.8,9.57,9.32,0,0,0,0,0,0,-0.02,0
4.410,14.61,2.7,46,14.07,1,-0.2,-0.9,0,217,1,138,6,66,0.43,111.45,111.45,12,11.7,87.34,0.01,0.01,9.5,223,2685.5,1677.7,2384,83,0,0,5,2.4,2.4,2.4,2.4,2.4,2.4,-38,180,0.91,100,1,0,0,0,0,0,0,0,0,0,11.3,9.63,9.31,0,0,0,0,0,0,-0.01,0
4.520,14.61,9.4,46,14.11,0.7,-1.3,-0.6,0,217,1,138,6,66,0.79,14.73,14.73,11.2,12.3,87.72,0.01,0.01,9,223,1791.9,1174.3,2361,83,0,0,5.2,38,38,38,38,38,38,-12,180,0.91,100,1,0,0,0,0,0,0,0,0,0,12.9,11.01,10.63,0,0,0,0,0,0,-0.01,0
4.701,14.61,12.5,46,14.02,0.7,-1.3,-0.6,0,217,1,138,6,66,0.8,13.75,13.75,12.8,14.3,87.88,0.01,0.01,10.1,223,1598.6,1087.1,2370,83,0,0,5.9,34.6,34.6,34.6,34.6,34.6,34.6,-4,180,1.06,100,1,0,0,0,0,0,0,0,0,0,17.6,16.35,15.9,0,0,0,0,0,0,-0.01,0
4.853,14.61,18.4,46,14,0.6,-1.3,-0.6,0,217,1,138,6,66,0.81,14.58,14.58,21.8,24.1,85.34,0.01,0.01,16.6,223,1680.5,1934.4,2361,83,-1,-1,9.4,30,30,30,30,30,30,28,180,1.64,100,1,0,0,0,0,0,0,0,0,0,26,22.87,22.15,0,0,0,0,0,0,0,0
4.950,14.61,18.8,46,14,0.6,-1.2,-0.6,0,217,1,138,6,66,0.81,14.67,14.67,27,29.2,80.18,0.01,0.01,20.7,223,2653.5,2436.6,2360,83,1.4,1.4,11.9,28.6,28.6,28.6,28.6,28.6,28.6,56,180,2.17,100,1,0,0,0,0,0,0,0,0,0,27,24.46,23.73,0,0,0,0,0,0,0,0
5.202,14.61,19.2,46,13.97,0.6,-1.1,-0.6,0,217,1,138,6,66,0.82,14.72,14.72,27,30.4,84.3,0.01,0.01,21.1,223,2828.9,2543.4,2366,83,4,4,12.3,28.6,28.6,28.6,28.6,28.6,28.6,58,180,2.26,100,1,0,0,0,0,0,0,0,0,0,31.8,26.09,25.16,0,0,0,0,0,0,-0.01,0
