﻿Time,Amb pressure (PSI),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),MHD 3.5.4 00001A8413DC01 Unknown
642.624,14.75,909.48,905,0,37,13.95,1.7,0,-1.6,0,205,0,117,4,57,0.73,235.2,235.2,25.5,25.5,98.94,-5.05,-4.37,32.6,225,1387.1,1081.5,3939,73,0,0,14.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,142,2.29,99.7,0
642.830,14.75,908.38,905,0,37,13.95,1.7,0,-1.6,0,205,0,117,4,57,0.72,235.2,235.2,25.5,25.3,98.93,-5.41,-4.75,32.4,225,1391.6,1079.2,3920,73,0,0,14.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,144,2.27,99.7,0
643.857,14.75,906.94,905,0,37,14.01,1.7,0,-1.6,0,205,0,117,4,57,0.71,235.2,235.2,24.8,25.1,99.13,-5.52,-4.86,31.8,225,1397.2,1076.6,3906,72,0,0,14.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,144,2.18,99.7,0
644.175,14.75,901.17,896,0,37,14.02,1.6,0,-1.6,0,203,0,117,4,57,0.67,235.2,235.2,24,24.3,99.89,-6.62,-6.02,29.8,225,1417.9,1065.6,3821,71,0,0,13.8,-13,-13,-13,-13,-13,-13,-37,144,2.16,99.7,0
644.372,14.75,899.24,896,0,37,14.07,1.6,0,-1.6,0,203,0,117,4,57,0.68,235.2,235.2,24,24,100.45,-6.89,-6.3,29.6,225,1424.1,1062.3,3799,70,0,0,13.6,-13,-13,-13,-13,-13,-13,-38,144,2.16,99.7,0
644.500,14.75,897.96,896,0,37,14.08,1.6,0,-1.6,0,203,0,117,4,57,0.66,235.2,235.2,24,23.8,100.57,-7.35,-6.79,29.3,225,1428.7,1059.4,3777,70,0,0,13.6,-13,-13,-13,-13,-13,-13,-37,144,2.16,99.7,0
644.895,14.75,896.49,896,0,37,14.09,1.7,0,-1.6,0,203,0,117,4,57,0.66,235.2,235.2,24,23.7,100.44,-7.3,-6.73,29.2,225,1430.2,1058.8,3768,70,0,0,13.5,-13,-13,-13,-13,-13,-13,-37,144,2.13,99.7,0
645.107,14.75,895.77,887,0,37,14.11,1.6,0,-1.5,0,203,0,117,4,57,0.64,235.2,235.2,23.2,23.4,100.95,-7.67,-7.12,28.5,225,1438.3,1054.8,3736,69,0,0,13.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,144,2.09,99.7,0
645.301,14.75,893.44,887,0,37,14.11,1.6,0,-1.5,0,203,0,117,4,57,0.62,235.2,235.2,23.2,23.2,100.96,-8.14,-7.62,28,225,1439,1052.2,3715,69,0,0,13.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,144,2.09,99.7,0
645.918,14.75,892.18,887,0,37,14.12,1.6,0,-1.5,0,203,0,117,4,57,0.62,235.2,235.2,23.2,22.9,101.24,-8.28,-7.77,27.8,225,1443.3,1049.6,3702,68,0,0,13.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,144,2.02,99.7,0
646.636,14.75,885.74,878,0,37,14.19,1.5,0,-1.5,0,201,0,117,4,57,0.59,235.2,235.2,21.8,21.9,100.96,-10.01,-9.57,25.5,225,1459.7,1036.1,3582,66,0,0,12.8,-12,-12,-12,-12,-12,-12,-36,144,1.96,99.8,0
646.838,14.75,884.46,878,0,37,14.2,1.5,0,-1.5,0,201,0,117,4,57,0.58,235.2,235.2,21.8,21.7,101.22,-10.35,-9.94,25.2,225,1462.3,1033,3562,66,0,0,12.7,-12,-12,-12,-12,-12,-12,-36,144,1.96,99.8,0
647.656,14.75,878.86,878,0,37,14.23,1.5,0,-1.4,0,201,0,117,4,57,0.57,235.2,235.2,21,21.1,100.99,-11.21,-10.84,24,225,1471.2,1025.3,3511,65,0,0,12.6,-12,-12,-12,-12,-12,-12,-36,144,1.89,99.8,0
647.865,14.75,877.42,869,0,37,14.24,1.3,-0.2,-1.4,0,201,0,117,4,57,0.57,235.2,235.2,14.2,13.1,100.9,-10.44,-10.02,16.3,225,1338.4,1113.6,3502,65,0,0,6.7,15.8,15.8,15.8,15.8,15.8,15.8,-2,144,1.22,99.8,0
648.476,14.75,875.82,869,0,37,14.3,0.2,0,21.5,0,199,0,117,3,57,0.84,17.37,13.19,89.2,155.5,85.79,-3.84,-3.76,103.6,225,1447.5,1947.8,3602,65,0,0,62.4,17.4,17.4,17.4,17.4,17.4,17.4,275,144,9.82,100,0
648.886,14.75,885.31,878,7.5,37,14.3,3.2,-2.3,-3.3,0,199,0,117,3,57,0.86,12.19,11.88,12.8,13.1,99.8,-0.78,0.16,19.1,225,1718,1668.2,4595,64,0,0,7.3,26.1,26.1,26.1,26.1,26.1,26.1,-30,144,1.84,99.3,0
649.099,14.75,865.69,860,11,37,14.33,1.7,-1.8,-1.8,0,199,0,117,3,57,0.88,10.76,11.27,18,20.7,83.88,-0.85,0.07,27.4,225,1319.2,1539.6,4584,63,-14.9,-14.1,10.7,33,33,33,33,33,33,0,144,3.52,99.8,0
649.304,14.75,861.39,860,22.4,37,14.15,1.8,-0.6,-1.6,0,198,0,117,3,57,0.93,11.51,12.14,47.2,44.8,64.89,-1.01,-0.36,70.3,225,2886.8,3001.3,4606,64,-22.3,-20.5,21,33,33,33,33,33,33,118,144,4.69,99.7,0
649.818,14.75,858.74,851,32.2,37,13.99,1.5,0.8,2.1,2.4,198,0,117,3,57,1.19,13.63,12.91,93,101.8,96.84,-0.22,-0.01,141.9,225,3417.9,3626,4704,64,0,0,60,22,22,22,22,22,22,281,144,9.9,99.3,0
650.026,14.75,862.83,860,70.6,37,13.82,12.3,11.7,9.1,20.7,198,0,117,3,57,0.79,11.79,12,162.8,220.5,82.56,0,0.01,287.6,225,3446.4,3626,5016,68,0,0,90.6,13,13,13,13,13,13,517,144,9.9,89.7,0
650.229,14.75,860.34,860,72.9,37,13.83,17.8,17.3,5.2,22.4,198,0,115,3,57,0.9,13.91,14.21,191.2,232.8,80.35,0.01,0.01,363.8,225,3416.7,3626,5157,70,-10.2,-7.8,92.6,13,13,13,13,13,13,633,144,9.9,89.5,0
650.455,14.75,859.41,851,79.2,37,13.81,19.7,19.3,3.8,22.4,198,0,115,3,57,1.04,14.18,14.17,191.2,235,94.27,0.01,0.01,388.1,225,3421.4,3626,5383,73,-7.1,-5.6,95.7,14,14,14,14,14,14,649,144,9.9,96,0
650.661,14.75,861.22,860,84.7,37,13.74,21.8,21.5,1.5,22.4,198,0,115,3,57,1.13,13.97,13.94,191.2,235,86.63,0.01,0.01,392.1,225,3375.4,3626,5576,75,1,2,97.5,14.5,14.5,14.5,14.5,14.5,14.5,662,144,9.9,96.3,0
650.868,14.75,865.02,860,87.1,37,13.94,22.3,22,1.1,22.4,198,0,115,3,57,0.7,13.22,13.13,191.2,235,82.28,0.01,0.01,412.8,225,3326.3,3626,5773,78,6.5,7.3,98.6,14.5,14.5,14.5,14.5,14.5,14.5,657,144,9.9,96.4,0
651.051,14.75,869.7,869,89.8,37,13.97,22.1,21.9,1,22.4,198,0,115,3,57,0.84,12.84,12.84,191.2,231.3,90.32,0.01,0.01,419.9,225,3294.8,3626,5936,81,6.5,7.5,99.3,14.5,14.5,14.5,14.5,14.5,14.5,642,144,9.9,96.3,0
651.263,14.76,875.44,869,90.6,37,13.96,21.4,21.4,1.1,22.4,198,0,115,3,57,0.79,12.85,12.89,191.2,223.9,88.89,0.01,0.01,418.4,225,3278.3,3626,6142,83,5.5,7.5,99.6,14.5,14.5,14.5,14.5,14.5,14.5,615,144,9.9,97.1,0
651.776,14.76,882.27,878,90.6,37,13.98,21.1,21.1,1.2,22.3,198,0,115,3,57,0.8,12.92,12.88,191.2,216.9,89.62,0.01,0.01,416.2,225,3283.4,3626,6271,85,4.2,6.2,99.7,14.5,14.5,14.5,14.5,14.5,14.5,596,144,9.9,97,0
651.980,14.76,907.29,905,90.6,37,13.97,20.3,20.3,0.1,20.5,196,0,115,3,57,0.81,13.15,13.09,191.2,200.5,89.62,0.01,0.01,426.2,225,3323.5,3626,6648,91,-0.1,3.6,94.3,14.5,14.5,14.5,14.5,14.5,14.5,564,144,9.9,94,0
652.182,14.76,916.83,914,92.5,37,13.99,20.3,20,1.2,20.4,196,0,115,4,57,0.88,13.26,13.22,191.2,206.5,91.19,0.01,0.01,390.3,225,3321,3626,5954,93,0.8,3.8,96.7,6.8,6.8,6.8,6.8,6.8,6.8,538,144,9.9,74.8,0
