﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00001A841D2801 bri v45.3 NK M.mhd
2520.153,14.42,53.3,63,13.9,22.6,22.3,1.6,22.7,180,0,138,4,97,0.99,12.38,12.38,191.2,215,91.64,0.01,0.01,460,212,3457.1,3626,7002,126,1.1,1.1,99.9,6.7,6.7,7.1,4.1,7.1,6.3,600,194,9.89,0,2.85,24,0,0,-0.8,-0.4,-0.4,-3.4,-0.4,-1.2,204.9,525.9,497.03,0,0,0,0,0,0,0,0
2520.265,14.42,53.3,63,13.9,22.6,22.3,1.5,22.7,180,0,138,4,97,0.99,12.36,12.36,191.2,215,91,0.01,0.01,467.8,212,3429.1,3626,7034,126,0.4,0.4,99.9,4.2,4.6,7.6,4.6,7.6,7.2,593,194,9.89,0,2.85,24,0,0,-3.8,-3.4,-0.4,-3.4,-0.4,-0.8,204.7,528.61,500.41,0,0,0,0,0,0,0,0
2520.364,14.42,53.3,63,13.9,22.6,22.4,1.5,22.7,180,0,138,4,97,0.96,12.46,12.46,191.2,215,90.36,0.01,0.01,468.2,212,3439.9,3626,7024,127,-0.1,-0.1,99.9,4.6,4.6,7.6,4.6,7.6,7.2,584,194,9.89,0,2.86,24.1,0,0,-3.4,-3,-0.4,-3.4,-0.4,-0.8,204.9,534.42,503.82,0,0,0,0,0,0,0,0
2520.479,14.42,54.9,63,13.94,22.8,22.5,1.4,22.7,180,0,136,4,99,0.96,12.47,12.47,191.2,215,90.59,0.01,0.01,472.5,212,3438.3,3626,7082,128,-0.6,-0.6,99.9,4.6,5,7.6,5,7.6,7.2,584,194,9.89,0,2.86,24.1,0,0,-3.4,-3,-0.4,-3,-0.4,-3.8,205.2,533.78,507.75,0,0,0,0,0,0,0,0
2520.574,14.42,54.9,63,13.94,22.9,22.6,1.4,22.7,180,0,136,4,99,0.94,12.26,12.26,191.2,215,90.47,0.01,0.01,477.8,212,3418.9,3626,7137,129,-2.4,-2.4,99.9,4.6,5,7.6,5,8,4.2,575,194,9.89,0,2.86,24.2,0,0,-3,-2.7,0,-3,0,-3.8,205.8,542.16,511,0,0,0,0,0,0,0,0
2520.678,14.42,55.7,63,13.94,23,22.7,1.3,22.7,180,0,136,4,99,0.93,12.54,12.54,191.2,215,89.88,0.01,0.01,480.8,212,3446.7,3626,7158,129,-2.1,-2.1,99.9,5,5.3,8,5,8,4.6,578,194,9.89,0,2.86,24.3,0,0,-3,-2.7,0,-3,0,-3.4,205.7,546.59,514.43,0,0,0,0,0,0,0,0
2520.781,14.43,55.7,63,13.94,23,22.7,1.3,22.7,180,0,136,4,99,1.04,12.56,12.56,191.2,215,90.27,0.01,0.01,481.7,212,3455.9,3626,7188,130,-2.4,-2.4,100,5,5.3,8,5,8,4.6,577,194,9.89,0,2.87,24.3,0,0,-3,-2.7,0,-3,0,-3.4,205.6,548.45,517.73,0,0,0,0,0,0,0,0
2520.878,14.43,56.1,63,13.94,23,22.7,1.4,22.7,180,0,136,4,100,1.07,12.58,12.58,191.2,215,90.76,0.01,0.01,489.4,212,3461.7,3626,7264,130,-2.6,-2.6,99.9,5,5.3,8,5,8,4.6,566,194,9.89,0,2.87,24.4,0,0,-2.7,-2.7,0,-2.7,0,-3,205.5,550.63,521.14,0,0,0,0,0,0,0,0
2520.973,14.43,56.1,63,13.96,23.1,22.7,1.3,22.7,180,0,136,4,100,1.05,12.54,12.54,191.2,215,90.62,0.01,0.01,479.9,212,3458,3626,7130,131,-3.2,-3.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,315,194,9.89,0,2.88,24.4,0,0,-2.7,-2.3,0,-2.7,0,-3,203.1,526.74,523.61,0,0,4,0,0,0,0,0
2521.101,14.43,60,63,13.96,22.9,22.5,1.8,22.7,180,0,136,5,100,1.05,17,17,191.2,215,97.94,0.01,0.01,368.9,212,3443.3,3626,5626,132,0,0,99.9,1.3,1.7,4,4.1,4,1,486,194,9.89,0,2.87,24.3,0,0,-5.7,-5.3,-3,-2.7,-6,-6,201.6,436.59,515.75,0,0,4,0,0,0,0,0
