﻿Time,Amb pressure (PSI),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),MHD 3.5.4 00001A8413DC01 Unknown
786.615,14.82,1025.04,1022,0,37,13.93,1.8,-0.1,-1.9,0,207,0,126,4,63,0.77,129.21,186.24,26.2,26.2,99.21,-4.54,-3.84,34.2,216,1490.7,1088.1,4020,75,0,0,14.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,158,2.57,99.6,0
786.832,14.82,1043.04,1040,0,37,13.81,1.8,0,-1.7,0,207,0,126,4,63,0.79,235.2,235.2,25.5,25.6,99.71,-5.08,-4.41,33.3,216,1506,1084,3956,73,0,0,14.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,158,2.43,99.7,0
787.067,14.82,1039.96,1040,0,37,13.85,1.7,0,-1.7,0,207,0,126,4,63,0.77,235.2,235.2,24.8,25.2,100.03,-5.66,-5.01,32.2,216,1513,1078.4,3918,73,0,0,14.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,158,2.31,99.7,0
787.719,14.82,1036.72,1031,0,37,13.89,1.7,0,-1.7,0,207,0,126,4,63,0.78,235.2,235.2,24,24.8,100.11,-6.07,-5.45,30.8,216,1520.6,1072.2,3872,71,0,0,14.3,34,34,34,34,34,34,-37,162,1.53,99.7,0
788.048,14.82,1020.52,1013,0,37,14.02,5.5,-1.6,-5.6,0,207,0,126,3,63,0.55,13.08,13.01,14.2,13.4,101.83,-0.52,0.42,23.6,216,2284.3,2220.4,5020,70,0,0,7.3,5.9,5.9,5.9,5.9,5.9,5.9,-31,162,1.97,99.2,0
788.257,14.82,1053.46,1049,0,37,14.07,2.6,-0.5,-2.5,0,207,0,126,3,63,0.49,12.9,12.58,40.5,39.9,98.73,-0.55,0.25,66.5,216,1575.5,1218.8,5000,70,0,0,20.7,-11,-11,-11,-11,-11,-11,-48,162,4.05,99.6,0
789.000,14.82,1016.38,1013,0,37,14.09,2.2,0,-2.3,0,207,0,126,3,63,0.56,145.08,205.82,39.8,39.6,99.25,-0.58,0.22,64.1,216,1587.7,1087.9,4955,69,0,0,20.9,-11,-11,-11,-11,-11,-11,-47,162,3.89,99.8,0
789.483,14.82,1027.9,1022,0,37,14.18,1.5,0,-1.5,0,207,0,127,3,63,0.6,235.2,235.2,38.2,38.6,99.67,-0.72,0.09,60.3,216,1612.8,1087.9,4824,67,0,0,22.8,-12,-12,-12,-12,-12,-12,-46,162,3.84,99.8,0
789.696,14.82,1021.24,1013,0,37,14.2,1.3,0,-1.3,0,207,0,127,3,61,0.53,235.2,235.2,37.5,37.9,100.34,-0.85,-0.04,58.3,216,1625.3,1087.9,4756,66,0,0,23.5,-12,-12,-12,-12,-12,-12,-46,162,2.2,99.9,0
790.202,14.82,1018.2,1013,2,37,14.22,1.8,-0.7,-1.8,0,207,0,127,3,61,0.5,22.25,16.02,12.8,13.1,99.54,-0.72,0.23,19.7,216,1032.7,1087.9,4722,66,0,0,7.6,29,29,29,29,29,29,-18,162,3.16,99.8,0
790.415,14.81,983.82,977,10.6,37,14.04,1.7,0.2,-1.5,0,207,0,127,3,61,0.5,235.2,235.2,18,13.1,94.03,-0.9,0,28,216,1038.1,1087.9,4653,65,0,0,12.9,14,14,14,14,14,14,-17,162,2.94,99.8,0
790.621,14.82,1010.26,1004,12.5,37,13.85,1.5,-0.9,-1.4,0,207,0,127,3,61,0.5,14.5,11.25,30,30.6,62.34,-0.96,-0.12,45.9,216,2735.6,2559.6,4656,65,0,0,16.8,37.5,37.5,37.5,37.5,37.5,37.5,57,162,3.33,99.8,0
790.839,14.82,1009,1004,21.6,37,14.01,1.5,-0.6,-1.5,0,207,0,127,3,61,0.47,12.39,11.02,38.2,40.4,91.23,-1.07,-0.29,58,216,2964.5,2909.8,4646,65,0,0,20.5,27.3,27.3,27.3,27.3,27.3,27.3,78,162,6.39,100,0
791.032,14.82,997.83,995,38.8,37,14.01,2.1,1.8,5.6,7.1,205,0,127,3,61,0.79,11.67,11.62,102,129.8,79.7,-0.18,-0.02,156.2,216,3487.7,3626,4736,65,0,0,75,19.4,19.4,19.4,19.4,19.4,19.4,303,162,9.89,90.3,0
791.244,14.82,1001.28,995,51,37,13.84,7.3,6.9,9.3,14.8,205,0,126,3,61,1.1,11.88,11.64,132.8,192.4,70.97,-0.03,0.02,222.1,216,3470.5,3626,4844,66,0,0,87.8,17,17,17,17,17,17,413,162,9.9,93.5,0
791.447,14.82,1001.79,995,54.5,37,13.72,15.9,15.4,6.8,20.9,205,0,126,3,61,1.13,12.48,12.59,184.5,226.4,91.14,0.01,0.01,335.8,216,3436.4,3626,5048,68,0,0,91.6,11.5,11.5,11.5,11.5,11.5,11.5,587,162,9.9,88.9,0
791.649,14.82,997.83,995,56.5,37,13.67,19.7,19.3,3.8,22.3,205,0,126,3,61,1.14,14.33,13.45,191.2,234.5,85.57,0.01,0.01,392.1,216,3425.1,3626,5242,70,-10.6,-3.1,94.9,9.3,9.3,9.3,9.3,9.3,9.3,626,162,9.9,91.2,0
791.854,14.82,991.54,986,61.6,37,13.69,20.9,20.6,2.8,22.3,205,0,126,3,61,1.19,14.48,14.06,191.2,234.5,85.14,0.01,0.01,406.1,216,3403.3,3626,5455,73,-6.5,-3.7,97,14,14,14,14,14,14,658,162,9.9,93.7,0
792.163,14.82,985.96,986,68.6,37,13.71,21.6,21.3,2,22.3,203,0,126,3,61,1.25,14,13.84,191.2,235,89.52,0.01,0.01,413.6,216,3374.5,3626,5659,75,-1.6,0,98.4,14.5,14.5,14.5,14.5,14.5,14.5,661,162,9.9,95.5,0
792.368,14.82,975.34,968,71.8,37,13.92,22.4,22,1.3,22.3,203,0,126,3,61,0.76,13.16,13.09,191.2,231.6,84.53,0.01,0.01,414.8,216,3304.4,3626,5898,79,5,5.9,99.3,14.5,14.5,14.5,14.5,14.5,14.5,642,162,9.9,96.6,0
792.574,14.82,971.58,968,72.9,37,13.92,22.1,21.9,1.3,22.3,203,0,126,3,61,0.81,12.87,12.9,191.2,229.6,91.32,0.01,0.01,418.9,216,3284.7,3626,6036,81,4.9,6.3,99.6,14.5,14.5,14.5,11.5,14.5,14.5,626,162,9.9,97.7,0
792.779,14.82,969.39,968,74.1,37,13.94,21.9,21.7,1,22.3,203,0,126,3,61,0.8,12.84,12.91,191.2,221.6,89.78,0.01,0.01,419.2,216,3273.5,3626,6163,83,4.1,5.8,99.7,14.5,14.5,14.5,11.8,14.5,14.5,608,162,9.9,97.5,0
793.293,14.82,968.67,968,76.9,37,13.95,21.9,21.6,0.5,22.2,201,0,126,3,61,0.81,12.91,12.95,191.2,214.2,88.81,0.01,0.01,422.6,216,3291.2,3626,6324,86,3.2,4.4,99.8,14.5,14.5,14.5,12.2,14.5,14.5,594,162,9.9,95.5,0
793.708,14.82,971.2,968,80,37,13.95,20.2,20.1,0.3,20.4,201,0,126,3,61,0.84,13.23,13.13,191.2,198.6,91.61,0.01,0.01,420.1,214,3315.3,3626,6722,91,1,2.8,95.9,14.5,14.5,14.5,13,14.5,14.5,552,162,9.9,93.9,0
793.988,14.82,978.96,977,80,37,13.98,19.5,19.2,0.4,19.9,201,0,124,3,63,0.87,13.08,12.99,191.2,195,88.68,0.01,0.01,429.1,214,3349.7,3626,6939,94,1,1.9,98.8,14.5,14.5,14.5,13.7,14.5,14.5,534,162,9.9,92.6,0
794.219,14.82,991.71,986,80.4,37,14.03,19.1,19,0.4,19.5,201,0,124,3,63,0.87,13.03,13.05,191.2,195,88.31,0.01,0.01,443.4,214,3341.9,3626,7170,97,-0.8,-0.1,99.4,15,15,15,14.2,15,15,525,162,9.9,92,0
794.433,14.82,999.46,995,80.8,37,14.03,18.7,18.6,0.6,19.4,201,0,124,3,63,0.75,12.97,13.04,189.8,195,91.46,0.01,0.01,444.7,214,3369.8,3626,7254,99,-2.9,-1.9,99.7,15,15,15,14.6,15,15,516,162,9.9,91.9,0
795.143,14.82,1036.54,1031,83.9,37,14.04,20.4,20.1,3.2,22.3,199,0,122,4,64,0.77,13.05,13.05,191.2,234,88.04,0.01,0.01,382.7,214,3407.5,3626,5814,106,0.8,1.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,618,162,9.9,95.9,0
795.386,14.82,1046.25,1040,84.7,37,14.05,21.9,21.4,1.9,22.3,199,0,122,4,66,0.82,13.09,13.06,191.2,232.2,92.14,0.01,0.01,404.2,214,3396.6,3626,5924,107,3.1,4.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,624,162,9.9,96.8,0
795.600,14.82,1056.34,1049,85.1,37,14.09,22.2,22,1.3,22.3,198,0,122,4,66,0.79,12.84,12.91,191.2,230.7,87.85,0.01,0.01,416.6,216,3378.8,3626,5984,109,3.4,4.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,630,162,9.9,97.4,0
795.760,14.82,1066.59,1058,86.7,37,14.12,22.5,22.1,0.8,22.3,198,0,122,4,66,0.8,12.86,12.92,191.2,225.1,89.49,0.01,0.01,425.5,216,3367.9,3626,6116,111,3,4.8,94.1,14.5,14.5,14.5,14.5,14.5,14.5,626,162,9.9,97.2,0
795.986,14.82,1076.67,1076,86.7,37,14.11,22.6,22.3,0.4,22.3,198,0,122,4,68,0.81,12.91,12.93,191.2,223.3,91.46,0.01,0.01,429.6,216,3367.5,3626,6155,112,2.3,4,97,14.5,14.5,14.5,14.5,14.5,14.5,622,162,9.9,97.3,0
796.172,14.82,1086.58,1085,87.1,37,14.12,22.4,22.1,0.4,22.3,198,0,122,4,68,0.81,12.92,12.97,191.2,219,90.18,0.01,0.01,430.7,216,3387,3626,6263,113,2.1,3.8,98.4,14.5,14.5,14.5,14.5,14.5,14.5,612,162,9.9,96.7,0
796.479,14.82,1096.29,1094,87.1,37,14.12,22.2,22,0.3,22.3,198,0,122,4,68,0.86,13.02,13.01,191.2,216.7,88.79,0.01,0.01,427.8,216,3386.9,3626,6288,114,1.7,3.4,99,14.5,14.5,14.5,14.5,14.5,14.5,606,162,9.9,96.4,0
796.685,14.82,1105.65,1103,87.1,37,14.13,21.8,21.7,0.1,21.9,198,0,122,4,68,0.87,13.13,13.2,191.2,208.4,90.49,0.01,0.01,428.2,216,3416.7,3626,6442,117,0.3,3.5,94.9,14.5,14.5,14.5,14.5,14.5,14.5,588,162,9.9,96,0
796.891,14.82,1115.02,1112,87.1,37,14.13,21.6,21.3,0.1,21.7,198,0,122,4,68,0.84,13.15,13.13,191.2,206.7,89.33,0.01,0.01,425.4,216,3414.4,3626,6482,118,0.2,2.9,97.4,14.5,14.5,14.5,14.5,14.5,14.5,579,162,9.9,95.7,0
797.201,14.82,1123.84,1121,87.1,37,14.13,21.2,21.1,0.1,21.2,198,0,122,4,68,0.86,13.15,13.18,191.2,201.7,91.08,0.01,0.01,424.1,216,3431.7,3626,6563,119,-0.2,2.5,98.6,14.5,14.5,14.5,14.5,14.5,14.5,570,162,9.9,95,0
797.405,14.82,1141.3,1139,86.3,37,14.14,20.8,20.6,-0.1,20.7,198,0,122,4,68,0.84,13.31,13.29,191.2,197,87.44,0.01,0.01,422.8,216,3439.1,3626,6642,122,1.4,2.6,92.5,14.5,14.5,14.5,14.5,14.5,14.5,560,162,9.9,94.6,0
797.610,14.82,1149.78,1148,87.8,37,14.14,20.5,20.3,0,20.3,198,0,122,4,70,0.85,13.2,13.2,191.2,196.5,90.27,0.01,0.01,426.2,216,3462.8,3626,6768,122,1.6,2.8,96.4,14.5,14.5,14.5,14.5,14.5,14.5,550,162,9.9,94.3,0
797.816,14.82,1158.39,1157,87.8,37,14.15,20.4,20.2,-0.1,20.2,198,0,122,4,70,0.82,13.16,13.19,191.2,195,89.3,0.01,0.01,424.8,216,3471.4,3626,6788,124,1.8,3,97.9,14.5,14.5,14.5,14.5,14.5,14.5,544,162,9.9,94.2,0
798.021,14.82,1167.04,1166,87.1,37,14.15,20.3,20.1,0,20.4,198,0,122,4,70,0.77,13.21,13.19,191.2,195,89.47,0.01,0.01,427.5,216,3473.4,3626,6848,125,2.1,3,98.9,14.5,14.5,14.5,14.5,14.5,14.5,542,162,9.9,94,0
798.242,14.82,1175.34,1175,87.1,37,14.16,20.3,20.1,0,20.2,198,0,120,4,72,0.76,13.13,13.11,191.2,195,90.34,0.01,0.01,434,216,3453,3626,6912,126,1.5,2.6,99.4,14.5,14.5,14.5,14.5,14.5,14.5,540,162,9.9,93.4,0
798.453,14.82,1183.78,1175,87.1,37,14.16,20.3,20,-0.2,20,198,0,120,4,72,0.73,13.08,13,191.2,195,89.33,0.01,0.01,438.6,217,3464.7,3626,6966,127,0.5,1.1,99.6,14.5,14.5,14.5,14.5,14.5,14.5,539,162,9.9,92.7,0
799.152,14.82,1217.62,1211,86.7,37,14.16,19.5,19.3,0.2,19.8,198,0,120,4,73,0.78,13.1,13.14,191.2,195,90.88,0.01,0.01,447.6,217,3518.8,3626,7199,131,-2.6,-1.2,99.9,15,15,15,15,15,15,521,163,9.9,92.5,0
799.357,14.82,1225.72,1220,91,37,14.16,19.7,19.4,0.3,19.8,198,0,120,5,73,0.76,13.19,13.19,191.2,194.5,89.75,0.01,0.01,414,217,3525.8,3626,6680,132,-2.8,-1.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,503,163,9.9,82.6,0
799.568,14.82,1233.48,1229,82.4,37,14.15,21.3,21.2,3.7,22.3,198,0,120,5,75,0.82,13.34,13.42,191.2,234.9,92.26,0.01,0.01,391.4,219,3544.7,3626,5763,133,-0.4,1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,631,163,9.9,85.3,0
800.076,14.82,1241.2,1238,83.1,37,14.2,20.1,19.7,4.3,22.3,198,0,120,5,75,0.88,12.94,12.92,191.2,234.4,87.3,0.01,0.01,382.9,219,3533.3,3626,5783,134,0.7,1.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,620,163,9.9,96.7,0
800.282,14.82,1255.24,1247,86.3,37,14.22,23.2,22.3,0.9,22.3,199,0,118,5,77,0.82,12.92,12.95,191.2,231.9,84.82,0.01,0.01,419.3,219,3497.2,3626,5886,137,4.4,5.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,650,163,9.9,98.1,0
800.494,14.82,1262.08,1256,87.5,37,14.19,23.7,22.3,0.9,22.3,199,0,118,5,77,0.79,12.78,12.82,191.2,232.2,91.84,0.01,0.01,428.8,219,3503.9,3626,5924,138,4.1,5.4,99.9,14.5,14.5,14.5,11.8,14.5,14.5,652,163,9.9,97.3,0
800.796,14.83,1269.09,1265,87.5,37,14.18,23.7,22.3,0.5,22.3,199,0,118,5,79,0.76,12.77,12.82,191.2,230.7,89.34,0.01,0.01,432.1,219,3520.7,3626,5982,139,2.8,4.8,99.9,14.5,14.5,14.5,12.2,14.5,14.5,650,163,9.9,97.6,0
801.009,14.83,1282.08,1274,87.1,37,14.19,23.6,22.3,0.6,22.3,199,0,118,5,79,0.76,12.88,12.85,191.2,228.4,87.47,0.01,0.01,429.4,219,3528.3,3626,6012,140,2.4,4.3,99.9,14.5,14.5,14.5,12.6,14.5,14.5,638,163,9.9,97.7,0
801.208,14.83,1288.2,1283,87.5,37,14.19,23.7,22.3,0.5,22.3,201,0,118,5,79,0.76,12.93,12.95,191.2,226.9,93.04,0.01,0.01,432.4,219,3529,3626,6066,142,2.4,4.5,99.9,14.5,14.5,14.5,13,14.5,14.5,636,163,9.9,97.9,0
801.416,14.83,1293.76,1292,86.3,37,14.19,23.6,22.3,0.5,22.3,201,0,118,5,79,0.76,12.95,12.98,191.2,225.5,89.3,0.01,0.01,431.1,219,3520.9,3626,6076,142,2.8,4.8,99.9,14.5,14.5,14.5,13,14.5,14.5,632,163,9.9,97.2,0
801.977,14.83,1298.97,1292,87.1,37,14.17,23.6,22.3,0.1,22.3,201,0,117,5,81,0.77,12.95,12.89,191.2,222.5,89.46,0.01,0.01,435.1,219,3539.1,3626,6146,143,2.2,4.2,99.9,14.5,14.5,14.5,13.3,14.5,14.5,630,163,9.9,97.8,0
802.143,14.83,1312.84,1310,78,37,14.19,23.4,22.3,0.2,22.3,201,0,117,5,82,0.85,12.99,12.94,191.2,219.9,90.4,0.01,0.01,432.9,219,3543.2,3626,6212,145,2.2,3.7,99.9,14.5,14.5,14.5,14.1,14.5,14.5,618,163,9.9,97.8,0
802.337,14.83,1312.84,1310,70.6,37,14.2,23.6,22.3,0,22.3,201,0,117,5,82,0.87,13.01,13.02,191.2,218,89.74,0.01,0.01,434.8,219,3547.9,3626,6263,145,1.8,3.6,88.7,14.5,14.5,14.5,11.5,14.5,14.5,614,163,9.9,97.5,0
802.560,14.83,1316.97,1310,2.7,37,14.18,23.5,22.3,-13.5,22.3,201,0,117,5,82,0.85,13.02,13.01,191.2,170.6,88.27,0.01,0.01,434.3,221,3537,3626,6232,147,1.2,3.3,86.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,513,163,9.51,35,0
802.748,14.83,1352.79,1346,0,37,14.19,12.4,9.4,-12.7,0,203,0,117,5,82,0.51,93.22,89.17,96.8,43.2,104.57,-0.08,0.06,187.2,221,3026.8,1145.6,6163,146,0,0,27.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-70,163,4.08,100,0
802.955,14.83,1372.24,1364,0,37,14.21,6.2,2.4,-6.5,0,203,0,117,5,82,0.51,91.87,95.58,36,43.1,105.23,-0.38,0.47,71.1,221,3052.5,1087.9,6125,145,0,0,17.7,-1,-1,-1,-1,-1,-1,-61,163,4.27,99.2,0
803.162,14.83,1378.53,1373,0,37,14.22,4.3,0.9,-4.3,0,203,0,117,5,82,0.52,102.67,111.79,39.8,42.4,106.07,-0.36,0.45,77.9,221,3073.2,1087.9,6044,144,0,0,21.1,-2,-2,-2,-2,-2,-2,-60,163,4.41,99.3,0
803.366,14.83,1370.46,1364,0,37,14.29,3.8,0.4,-3.9,0,203,0,117,5,82,0.53,123.37,138.4,40.5,41.9,105.34,-0.36,0.44,77.8,221,3090.1,1087.9,5959,141,0,0,20.9,-3,-3,-3,-3,-3,-3,-59,163,4.52,99.3,0
803.578,14.83,1371.74,1364,0,37,14.36,3.6,0.2,-3.6,0,205,0,117,5,82,0.51,148.41,165.03,40.5,41.8,105.83,-0.36,0.44,78.3,221,3104.7,1087.9,5896,140,0,0,21.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,163,4.54,99.4,0
803.777,14.83,1377.09,1373,0,37,14.4,3.4,0.1,-3.4,0,205,0,117,5,82,0.47,179.72,194.4,41.2,41.6,106.04,-0.36,0.43,77.3,221,3119.2,1087.9,5778,137,0,0,21.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,163,4.52,99.4,0
803.994,14.82,1380.88,1373,0,37,14.42,3.2,0,-3.2,0,205,0,118,5,81,0.46,197.67,218.88,41.2,41.3,106.07,-0.37,0.43,75.6,221,3130.4,1087.9,5648,134,0,0,21.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,163,4.52,99.4,0
804.188,14.82,1383.96,1382,0,37,14.47,3,0,-3.1,0,207,0,118,5,81,0.44,209.09,235.2,41.2,41.1,106.33,-0.37,0.42,73.9,221,3141.2,1087.9,5541,132,0,0,21.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,163,4.47,99.5,0
804.393,14.82,1385.74,1382,0,37,14.49,2.8,0,-2.9,0,207,0,118,5,79,0.42,210.72,235.2,40.5,40.9,105.95,-0.39,0.41,72,221,3151,1087.9,5436,129,0,0,21.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,163,4.45,99.5,0
804.600,14.82,1387,1382,0,37,14.49,2.6,0,-2.6,0,207,0,118,5,79,0.77,231.93,235.2,40.5,40.7,106.53,-0.41,0.39,70.4,223,3160.6,1087.9,5318,126,0,0,21.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,163,4.41,99.6,0
804.805,14.82,1388.1,1382,0,37,14.48,2.4,0,-2.4,0,207,0,118,5,79,0.78,235.2,235.2,39.8,40.4,106.36,-0.45,0.36,67.9,223,3168.6,1087.9,5205,124,0,0,21.8,-9,-9,-9,-9,-9,-9,-49,163,4.38,99.7,0
805.023,14.82,1388.61,1382,0,37,14.5,2.1,0,-2.2,0,208,0,118,5,79,0.76,235.2,235.2,39.8,40.1,106.2,-0.5,0.29,65.8,223,3176.3,1087.9,5064,120,0,0,22.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,163,4.34,99.7,0
805.215,14.82,1388.98,1382,0,37,14.47,1.9,0.1,-2,0,208,0,118,5,79,0.69,235.2,235.2,39,39.8,106.07,-0.58,0.22,63,223,3183.9,1087.9,4946,117,0,0,22.5,-11,-11,-11,-11,-11,-11,-46,163,4.31,99.8,0
805.421,14.82,1388.82,1382,0,37,14.51,1.8,0,-1.8,0,208,0,118,5,79,0.61,235.2,235.2,38.2,38.7,106.34,-0.71,0.1,60.6,223,3191.5,1087.9,4835,115,0,0,22.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,163,4.2,99.8,0
805.627,14.82,1388.44,1382,0,37,14.51,1.7,0,-1.7,0,208,0,118,5,79,0.59,235.2,235.2,38.2,38.2,106.1,-0.79,0.02,59.1,223,3197.9,1087.9,4790,113,0,0,22.5,-12,-12,-12,-12,-12,-12,-46,163,4.1,99.8,0
