﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 bri v45.3 NK M.mhd
261.402,14.57,23.5,46,14.08,1,-1,4.6,5.6,205,1,127,6,61,0.82,63.58,63.58,26.2,30.3,85.62,0.01,0.01,20.6,217,2766.4,2502.8,2386,81,0,0,10.4,28.6,28.6,28.6,28.6,28.6,28.6,30,190,1.78,0,1.57,8.6,0,0,0,0,0,-1.5,0,0,61.2,44.07,41.94,0,0,0,0,0,0,0,0
261.588,14.57,25.1,46,14.11,1.1,0.3,6,7.9,205,1,127,6,61,0.89,16.08,16.08,66.8,52.5,77.02,0.01,0.01,50.2,217,3389.5,3158.6,2328,81,0,0,31.5,-3,-3,-3,-3,-3,-3,156,190,3.78,0,1.46,6.5,0,0,0,0,0,-1.5,0,0,61.7,43.25,40.82,0,0,0,0,0,0,0,0
261.693,14.57,25.1,46,14.11,1.7,-1.3,4.9,6.5,205,1,127,6,61,0.9,14.84,14.84,56.2,52.3,87.14,0.01,0.01,42.9,217,3252.5,3155.6,2342,82,-0.3,-0.3,16.5,18.5,18.5,18.5,17,18.5,18.5,170,190,3.78,0,1.46,6.5,0,0,0,0,0,-1.5,0,0,56.2,42.93,40.86,0,0,0,0,0,0,0,0
261.792,14.57,25.1,46,14.1,1.7,-1.2,4.8,6.5,205,1,127,6,61,0.94,14.26,14.26,55.5,52.3,93.77,0.01,0.01,42.3,217,3241,3155.6,2346,82,1.4,1.4,16.4,18.5,18.5,18.5,17,18.5,18.5,164,190,3.76,0,1.46,6.5,0,0,0,0,0,-1.5,0,0,55.8,42.86,40.8,0,0,0,0,0,0,0,0
261.911,14.57,25.1,46,14.1,1.8,-1.1,4.7,6.5,205,1,127,6,61,0.95,14.06,14.06,55.5,52.3,93.19,0.01,0.01,42.1,217,3242,3154.7,2350,82,3.4,3.4,16.3,18.5,18.5,18.5,17.3,18.5,18.5,162,190,3.76,0,1.46,6.5,0,0,0,0,0,-1.2,0,0,55.5,42.91,40.88,0,0,0,0,0,0,0,0
262.023,14.57,25.1,46,13.95,1.9,-1.2,4.7,6.6,205,1,127,6,61,0.96,13.7,13.7,56.2,54.3,85.53,0.01,0.01,42.9,217,3237.5,3197,2354,82,4,4,16,18.5,18.5,18.5,17.3,18.5,18.5,162,190,3.78,0,1.49,7,0,0,0,0,0,-1.2,0,0,62.1,50.51,48.37,0,0,0,0,0,0,0,0
262.129,14.57,27.1,46,13.94,1.9,-0.6,5.8,7.1,205,1,127,6,61,1.02,13.34,13.34,69,69.3,81.02,0.01,0.01,52.7,217,3322.2,3506.5,2352,82,3.6,3.6,22,15.4,15.4,15.4,15.4,15.4,15.4,185,190,4.56,0,1.56,8,0,0,0,0,0,-1.2,0,0,86.2,73.13,70.5,0,0,0,0,0,0,0,0
262.223,14.58,31,46,13.94,1.9,1.4,6.3,8.2,205,1,127,6,61,1.04,12.54,12.54,94.5,90.8,79.55,0.01,0.01,73.2,217,3579.1,3626,2388,82,0,0,39,3.6,3.6,3.6,3.6,3.6,3.6,304,190,7.89,0,1.63,8.9,0,0,0,0,0,-1.2,0,0,99.9,87.42,84.88,0,0,0,0,0,0,0,0
262.355,14.58,32.2,46,13.91,2.3,2,6.7,8.9,205,1,127,6,61,0.77,12.97,12.97,102,108.3,84.22,0.01,0.01,78.1,217,3582.1,3626,2368,83,0,0,50.8,13,13,13,11.8,13,13,376,190,9.81,0,1.66,9,0,0,0,0,0,-0.8,0,0,103.3,90.62,88.3,0,0,0,0,0,0,0,0
262.493,14.58,32.9,46,13.91,2.7,2.4,6.5,9,205,1,127,6,61,0.85,13.04,13.04,103.5,111.1,91.07,0.01,0.01,79.3,217,3583.7,3626,2375,83,0,0,49.5,13,13,13,12.2,13,13,393,190,9.89,0,1.67,9.2,0,0,0,0,0,-0.8,0,0,104.6,93.67,91.38,0,0,0,0,0,0,0,0
262.697,14.58,36.1,46,13.91,3.1,2.8,6.3,9.2,205,1,127,6,61,1.03,13.63,13.63,105.8,109.6,88.92,0.01,0.01,81.3,217,3587.1,3626,2376,83,0,0,49.2,13,13,13,12.7,13,13,410,190,9.89,0,1.66,9.1,0,0,0,0,0,-0.4,0,0,102.2,93.98,91.59,0,0,0,0,0,0,0,0
262.827,14.58,38,46,13.91,3.7,2.8,5.8,9.2,205,1,127,6,61,0.84,14.09,14.09,104.2,143.4,84.51,0.01,0.01,80.6,217,3585.3,3626,2396,83,0,0,36.3,12.9,12.9,12.9,12.9,12.9,12.9,394,190,9.89,0,1.73,10.1,0,0,0,0,0,-0.4,0,0,109.7,119.67,118.38,0,0,0,0,0,0,0,0
262.922,14.58,38,46,13.92,4,3.6,6.3,10.2,205,1,127,6,61,0.84,13.92,13.92,110.2,146.8,85.3,0.01,0.01,85.5,217,3581.4,3626,2404,83,0,0,46.6,12.5,12.5,12.5,12.1,12.5,12.5,452,190,9.89,0,1.75,10.3,0,0,0,0,0,-0.4,0,0,110.7,120.32,118.92,0,0,0,0,0,0,0,0
263.013,14.58,38,46,13.92,4.3,3.9,6.1,10.3,205,1,127,6,61,0.87,14.01,14.01,111,147.1,87.5,0.01,0.01,86.4,217,3577,3626,2412,84,0,0,46.1,12.5,12.5,12.5,12.1,12.5,12.5,459,190,9.89,0,1.76,10.3,0,0,0,0,0,0,0,0,111.7,120.69,119.21,0,0,0,0,0,0,0,0
263.112,14.58,38,46,13.91,4.6,4.2,5.9,10.3,205,1,127,6,61,0.91,14.17,14.17,111.8,146.9,88.94,0.01,0.01,87.4,217,3585.1,3626,2415,84,0,0,45.8,12.5,12.5,12.5,12.5,12.5,12.5,468,190,9.89,0,1.76,10.4,0,0,0,0,0,0,0,0,113.2,121.28,119.69,0,0,0,0,0,0,0,0
263.233,14.58,38.8,46,13.91,4.8,4.4,5.8,10.4,205,1,127,6,61,0.93,14.26,14.26,114,147,88.3,0.01,0.01,89,217,3588,3626,2420,85,0,0,46.7,12.5,12.5,12.5,12.5,12.5,12.5,482,190,9.89,0,1.77,9.7,0,0,0,0,0,0,0,0,115.9,100.06,97.42,0,0,0,0,0,0,0,0
263.332,14.58,41.6,46,13.91,5,4.8,6.4,9.7,205,1,127,6,61,1,14.17,14.17,115.5,160.9,87.3,0.01,0.01,91,217,3603.6,3626,2432,85,0.3,0.3,52.8,12.5,12.5,12.5,12.5,12.5,12.5,501,190,9.89,0,1.78,9.7,0,0,0,0,0,0,0,0,118.3,108.83,106.05,0,0,0,0,0,0,0,0
263.480,14.58,45.1,46,13.91,5.4,5.1,11.1,9.6,205,1,127,6,61,1.05,13.85,13.85,118.5,193.8,86.4,0.01,0.01,93.5,217,3587.7,3626,2436,85,0,0,60,11.5,11.5,11.5,11.5,11.5,11.5,520,190,9.89,1.4,2.38,14,0,0,0,0,0,0,0,0,121.1,115.6,112.84,0,0,0,0,0,0,0,0
263.686,14.58,61.6,46,13.9,5.7,5.5,12.9,22.6,205,1,127,6,61,1.06,13.03,13.03,121.5,185.2,85.3,0.01,0.01,95.8,217,3621.3,3626,2446,85,0,0,58.5,11,11,11,11,11,11,548,190,9.89,0.4,2.77,26.1,0,0,0,0,0,0,0,0,122.5,200.89,203.29,0,0,0,0,0,0,0,0
263.828,14.58,89.4,46,13.9,6.2,6,20.2,22.6,205,1,127,6,61,1.05,12.77,12.77,123.8,243.4,87.21,0.01,0.01,98.5,217,3579.8,3626,2460,86,0,0,73.9,12,12,12,12,12,12,564,190,9.89,0,2.9,26.3,0,0,0,0,0,0,0,0,124.9,200.68,202.76,0,0,0,0,0,0,0,0
263.949,14.58,100,46,13.9,6.6,6.4,19.8,22.6,205,1,127,6,61,1.05,13,13,126,241.6,88.42,0.01,0.01,100.6,217,3569.4,3626,2476,86,0,0,75.7,12,12,12,12,12,12,574,190,9.89,0,2.89,26,0,0,0,0,0,0,0,0,126.8,200.49,202.29,0,0,0,0,0,0,0,0
264.043,14.58,100,46,13.91,6.8,6.6,19.4,22.6,205,1,127,6,61,1.05,13.07,13.07,127.5,241.2,87.82,0.01,0.01,102,217,3579.5,3626,2479,86,0,0,77.6,12,12,12,12,12,12,582,190,9.89,0,2.89,26,0,0,0,0,0,0,0,0,128.1,201.96,203.71,0,0,0,0,0,0,0,0
264.178,14.58,100,46,13.91,7,6.8,19.2,22.6,205,1,127,6,61,1.1,13.08,13.08,128.2,242.2,88.2,0.01,0.01,103.6,217,3581.1,3626,2496,86,0,0,79.3,12,12,12,12,12,12,588,190,9.89,0,2.9,26.2,0,0,0,0,0,0,0,0,129.8,203.34,204.99,0,0,0,0,0,0,0,0
264.367,14.58,100,46,13.9,7.3,7.1,19.1,22.6,203,1,127,6,61,1.15,13.2,13.2,130.5,242.8,88.04,0.01,0.01,105.3,217,3578.1,3626,2500,87,0,0,80.9,12,12,12,12,12,12,597,190,9.89,0.2,2.91,26.4,0,0,0,0,0,0,0,0,131.4,205.54,207.1,0,0,0,0,0,0,0,0
264.472,14.58,100,46,13.9,7.6,7.4,19,22.6,203,1,127,6,61,1.14,13.29,13.29,132,244.6,88.02,0.01,0.01,107.7,217,3576.5,3626,2518,88,0,0,83,12,12,12,12,12,12,607,190,9.89,1.9,2.92,26.5,0,0,0,0,0,0,0,0,133.3,207.58,209.08,0,0,0,0,0,0,0,0
264.772,14.58,100,46,13.9,7.8,7.6,18.8,22.6,203,1,127,6,61,1.2,13.31,13.31,133.5,244.9,87.5,0.01,0.01,109.3,217,3592.7,3626,2530,88,0,0,84.1,12,12,12,12,12,12,614,190,9.89,2.4,2.94,26.7,0,0,0,0,0,0,0,0,136.4,212.04,213.4,0,0,0,0,0,0,0,0
264.874,14.58,38.8,46,13.9,8.3,8.1,18.6,22.6,203,1,127,6,61,1.26,13.36,13.36,136.5,246.8,87.65,0.01,0.01,113.1,217,3580.7,3626,2552,88,2.4,2.4,86.7,12,12,12,12,12,12,628,190,9.89,4.5,1.9,9,0,0,0,0,0,0,0,0,136.6,104.11,98.85,0,0,0,0,0,0,0,0
265.005,14.58,0,46,13.9,8.8,6.4,0.5,14.4,203,1,127,6,61,1.2,13.63,13.63,123,105.8,88.11,0.01,0.01,99.8,217,3599.3,3626,2513,89,4.2,4.2,21.8,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,482,190,9.89,0.5,1.56,7.1,0,0,0,0,0,0,0,0,100.7,62.3,57.99,0,0,0,0,0,0,-0.18,0
265.603,14.58,0,46,13.9,7.1,0.7,-0.6,5.7,203,1,127,6,61,1.09,14.31,14.31,44.2,21.9,92.64,0.01,0.01,35.6,217,3567.2,3164.4,2474,89,8.4,8.4,9.2,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,88,190,2.97,46.1,1.5,7.2,0,0,0,0,0,0,0,0,11.6,10.27,9.95,0,0,0,0,0,0,0,0
265.785,14.58,0,46,13.91,2.8,1.1,5,7.2,203,1,127,6,61,0.45,75.66,75.66,11.2,11.8,90.14,0.01,0.01,9.4,217,3119.3,2303.3,2522,88,0,0,4.1,-12,-12,-12,-12,-12,-12,-40,190,0.84,1.9,1.5,7.2,0,0,0,0,0,0,0,0,11.4,10.21,9.9,0,0,0,0,0,0,0,0
265.880,14.58,0,46,13.9,2.3,0.6,4.7,7.2,203,1,127,6,61,0.43,109.76,109.76,10.5,11.8,88.66,0.01,0.01,9.1,217,3122.6,2161.4,2512,88,0,0,5.1,-12,-12,-12,-12,-12,-12,-40,190,0.84,1.1,1.5,7.2,0,0,0,0,0,0,0,0,11.2,10.17,9.87,0,0,0,0,0,0,0,0
266.032,14.58,0,46,14,1.7,0.3,5.2,7.2,203,1,127,6,61,0.41,149.25,149.25,10.5,11.8,87.6,0.01,0.01,8.9,217,3124,2037.5,2506,88,0,0,6,-12,-12,-12,-12,-12,-12,-41,190,0.84,0.5,1.5,7.2,0,0,0,0,0,0,0,0,11.1,10.15,9.85,0,0,0,0,0,0,0,0
266.179,14.58,0,46,14,1.9,0.3,5.3,7.2,203,1,127,6,61,0.79,181.35,181.35,10.5,11.8,88.4,0.01,0.01,8.9,217,3125.5,1922.6,2504,88,0,0,6.2,-12,-12,-12,-12,-12,-12,-41,190,0.84,0.2,1.5,7.2,0,0,0,0,0,0,0,0,11.1,10.09,9.8,0,0,0,0,0,0,0,0
266.343,14.58,0,46,14.09,1.1,0.2,5.7,7.2,203,1,127,6,61,0.78,210.72,210.72,10.5,11.8,88.81,0.01,0.01,8.8,217,3127.5,1790.6,2496,88,0,0,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11,10.07,9.78,0,0,0,0,0,0,0,0
266.452,14.58,0,46,14.12,1,0.2,5.8,7.2,203,1,127,6,61,0.77,227.04,227.04,10.5,11.8,88.78,0.01,0.01,8.8,217,3128.4,1667.9,2490,87,0,0,7.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11,10.06,9.77,0,0,0,0,0,0,0,0
266.584,14.58,0,46,14.12,1.3,0.1,6,7.2,203,1,127,6,61,0.75,233.56,233.56,10.5,11.8,88.36,0.01,0.01,8.9,217,3130.4,1554,2480,87,0,0,8.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11.1,10.04,9.76,0,0,0,0,0,0,0,0
266.722,14.58,0,46,14.14,1.1,0.2,6.2,7.2,203,1,127,6,61,0.74,235.2,235.2,10.5,11.8,88.85,0.01,0.01,8.9,217,3132,1431.3,2473,87,0,0,8.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11.1,10.03,9.74,0,0,0,0,0,0,0,0
266.873,14.58,0,46,14.16,0.8,0.1,6.2,7.2,203,1,127,6,61,0.72,235.2,235.2,10.5,11.8,88.86,0.01,0.01,8.8,217,3132.7,1335.5,2473,87,0,0,8.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11.1,9.99,9.7,0,0,0,0,0,0,0,0
267.092,14.58,0,46,14.16,1,0.1,6.3,7.2,203,1,127,6,61,0.71,235.2,235.2,10.5,11.8,88.88,0.01,0.01,8.9,217,3134.1,1188.1,2468,86,0,0,8.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11.2,9.96,9.66,0,0,0,0,0,0,0,0
267.182,14.58,0,46,14.16,0.7,0.1,6.4,7.2,203,1,127,6,61,0.72,235.2,235.2,10.5,11.8,88.76,0.01,0.01,8.9,217,3135.9,1015.3,2456,86,0,0,8.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11.2,9.95,9.65,0,0,0,0,0,0,0,0
267.282,14.58,0,46,14.17,0.7,0.1,6.5,7.2,203,1,127,6,61,0.72,235.2,235.2,10.5,11.8,88.84,0.01,0.01,8.9,217,3136.7,961.2,2456,86,0,0,8.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11.3,9.9,9.6,0,0,0,0,0,0,0,0
267.435,14.58,0,46,14.17,0.7,0.1,6.5,7.2,203,1,127,6,61,0.7,235.2,235.2,10.5,11.8,88.98,0.01,0.01,8.9,217,3137,927.8,2453,86,0,0,8.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.5,7.2,0,0,0,0,0,0,0,0,11.3,9.9,9.61,0,0,0,0,0,0,0,0
267.572,14.58,0,46,14.18,0.7,0.1,6.5,7.2,203,1,127,6,61,0.7,235.2,235.2,11.2,11.7,88.81,0.01,0.01,8.9,217,3137.8,903.9,2444,86,0,0,8.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,190,0.84,0,1.46,6.2,0,0,0,0,0,0,0,0,11.6,9.86,9.57,0,0,0,0,0,0,0,0
267.693,14.58,5.1,46,14.18,0.6,-0.2,5,7.2,203,1,127,6,61,0.7,235.2,235.2,12,11.7,88.52,0.01,0.01,10,217,3151.3,894.2,2445,85,0,0,5.7,3.1,3.1,3.1,3.1,3.1,3.1,-40,190,0.91,0,1.39,5.6,0,0,0,0,0,0,0,0,11.6,10.03,9.69,0,0,0,0,0,0,0,0
267.881,14.58,5.1,46,14.2,0.6,-0.8,5,5.6,201,1,127,6,61,0.69,64.99,64.99,11.2,11.7,88.44,0.01,0.01,9.1,217,2871.2,891.4,2442,85,0,0,5.2,16.4,16.4,16.4,16.4,16.4,16.4,-24,190,0.93,0,1.39,5.6,0,0,0,0,0,0,0,0,11.6,9.81,9.49,0,0,0,0,0,0,0,0
