sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
0,289.275,.7,1.19873,0,0,0,1.33905,1.36411,-512.732,2.1489,.0610352,2.39176,.220706,0,14.613,4.13055,6,755.417,68,0,0,0,14.0324,0,0,0,0,64.5284,0,-50.1671,-50.3354,-50.1436,-49.8089,26.6827,61.5837,1.77687,-1.38761,4.37398,677.228,0,14.0324,26.2261,.993672,100.709,17.9509,45.5861,2
1,289.350,.7,1.22192,0,0,0,1.35795,1.36411,-512.424,2.24045,.0610352,2.39176,.220958,0,14.6076,4.08478,6,755.414,68,0,0,0,14.5414,0,0,0,0,64.7648,0,-50.2002,-50.0839,-50.3526,-50.2977,26.3232,61.5837,1.77739,-1.38761,4.26551,669.789,0,14.6348,26.2261,.994079,100.687,18.1503,45.5861,2
2,289.425,.7,1.23413,0,0,0,1.33594,1.35884,-511.125,2.48459,0,2.49246,.222267,0,14.6249,4.06952,6,755.415,68,0,0,0,14.4093,0,0,0,0,64.7001,0,-50.0617,-50.1243,-49.9598,-49.9599,28.6129,61.5816,1.77259,-1.38761,4.45533,672.944,0,14.4078,26.2261,.994892,100.687,18.8258,45.5807,2
3,289.500,.7,1.23779,0,0,0,1.3776,1.35884,-507.542,2.48459,0,2.65911,.225514,0,14.6257,4.01611,6,755.413,68,0,0,0,14.4635,0,0,0,0,64.7315,0,-50.2195,-50.1243,-50.3102,-49.9599,29.4565,61.5816,1.76739,-1.38761,4.39025,672.834,0,14.4093,26.2261,.995701,100.687,20.6848,45.5898,2
4,289.575,.7,1.26221,0,0,0,1.37617,1.35884,-505.556,2.48459,0,2.70268,.227678,0,14.6309,4.14581,6,755.421,68,0,0,0,15.3598,0,0,0,0,65.2024,0,-50.1158,-49.9634,-49.9829,-50.3854,31.0827,61.5965,1.7719,-1.38761,4.54211,660.164,0,15.3598,26.2317,.996112,100.732,21.0144,45.5898,2
5,289.650,.7,1.25488,0,0,0,1.41159,1.39864,-502.276,2.48459,0,2.73391,.232012,0,14.6548,4.09241,6,755.413,68,0,0,0,15.6532,0,0,0,0,65.5209,0,-50.1989,-50.1266,-49.9829,-49.8691,29.4781,61.5922,1.76723,-1.38761,4.4933,656.326,0,15.6532,26.2299,.996924,100.664,21.1723,45.5898,2
6,289.725,.7,1.23779,0,0,0,1.41734,1.39864,-498.541,2.45407,0,2.6989,.235694,0,14.6614,3.87878,6,755.416,68,0,0,0,15.855,0,0,0,0,65.4658,0,-50.1989,-50.1818,-50.2333,-50.16,30.8621,61.5922,1.77327,-1.38761,4.656,653.691,0,15.855,26.2299,.997742,100.709,21.1723,45.5898,2
7,289.800,.7,1.23779,0,0,0,1.41734,1.39864,-498.541,2.45407,0,2.6989,.235694,0,14.6614,3.87878,6,755.416,68,0,0,0,15.855,0,0,0,0,65.4658,0,-50.1989,-50.1818,-50.2333,-50.16,30.8621,61.5922,1.77327,-1.38761,4.656,653.691,0,15.855,26.2299,.997742,100.709,20.9855,45.5898,2
8,289.875,.7,1.23779,0,0,0,1.46551,1.45608,-494.961,2.36252,-.0610352,2.64122,.239082,0,14.6727,3.95508,6,755.425,68,0,0,0,14.8015,0,0,0,0,64.9531,0,-50.1857,-50.2746,-50.1764,-50.0849,30.8621,61.5922,1.77327,-1.38761,4.656,653.691,0,15.855,26.2299,.997742,100.709,20.9855,45.5898,2
9,289.950,.7,1.23779,0,0,0,1.46551,1.45608,-494.961,2.36252,-.0610352,2.64122,.239082,0,14.6727,3.95508,6,755.425,68,0,0,0,14.8015,0,0,0,0,64.9531,0,-50.1857,-50.2746,-50.1764,-50.0849,29.5089,61.6134,1.7803,-1.38761,4.66143,667.008,0,14.8015,26.2486,.998104,100.709,20.098,45.6097,2
10,290.025,.7,1.24756,0,0,0,1.49841,1.50571,-494.045,2.332,0,2.58503,.240221,0,14.6662,4.00085,6,755.42,68,0,0,0,14.2974,0,0,0,0,64.719,0,-50.1951,-50.2249,-50.0698,-49.8204,29.5089,61.6134,1.7803,-1.38761,4.66143,667.008,0,14.8015,26.2486,.998104,100.709,20.098,45.6097,2
11,290.100,.7,1.24756,0,0,0,1.49841,1.50571,-494.045,2.332,0,2.58503,.240221,0,14.6662,4.00085,6,755.42,68,0,0,0,14.2974,0,0,0,0,64.719,0,-50.1951,-50.2249,-50.0698,-49.8204,28.8912,61.6134,1.77794,-1.38761,4.69939,672.993,0,14.2974,26.243,.997327,100.687,19.5884,45.6187,2
12,290.175,.7,1.21826,0,0,0,1.51643,1.52089,-494.496,2.30148,.0305176,2.55934,.239477,0,14.6727,3.92456,6,755.415,68,0,0,0,12.9802,0,0,0,0,64.2082,0,-50.1379,-50.1779,-49.8652,-49.8853,28.8912,61.6134,1.77794,-1.38761,4.69939,672.993,0,14.2974,26.243,.997327,100.687,19.5884,45.6187,2
13,290.250,.7,1.21826,0,0,0,1.51643,1.52089,-494.496,2.30148,.0305176,2.55934,.239477,0,14.6727,3.92456,6,755.415,68,0,0,0,12.9802,0,0,0,0,64.2082,0,-50.1379,-50.1779,-49.8652,-49.8853,27.9639,61.6198,1.78511,-1.38761,4.69939,687.321,0,12.9802,26.2523,.998185,100.709,18.9266,45.626,2
14,290.325,.7,1.23291,0,0,0,1.46934,1.51492,-495.335,2.332,0,2.53794,.238312,0,14.6906,4.01611,6,755.413,68,0,0,0,12.6144,0,0,0,0,63.9976,0,-50.0244,-50.2406,-49.7988,-49.7273,27.3495,61.6177,1.81432,-1.38761,4.55296,691.547,0,12.6144,26.2449,.998185,100.709,18.9266,45.626,2
15,290.400,.7,1.23291,0,0,0,1.46934,1.51492,-495.335,2.332,0,2.53794,.238312,0,14.6906,4.01611,6,755.413,68,0,0,0,12.6144,0,0,0,0,63.9976,0,-50.0244,-50.2406,-49.7988,-49.7273,27.3495,61.6177,1.81432,-1.38761,4.55296,691.547,0,12.6144,26.2449,1.0003,100.687,18.6851,45.6242,2
16,290.475,.7,1.23047,0,0,0,1.48471,1.51492,-496.631,2.30148,-.0305176,2.60216,.237194,0,14.7551,4.01611,6,755.414,68,0,0,0,11.8972,0,0,0,0,63.6889,0,-49.9112,-50.2697,-49.8657,-50.0507,27.3495,61.6177,1.81432,-1.38761,4.55296,691.547,0,12.6144,26.2449,1.0003,100.687,18.6851,45.6242,2
17,290.550,.7,1.23047,0,0,0,1.48471,1.51492,-496.631,2.30148,-.0305176,2.60216,.237194,0,14.7551,4.01611,6,755.414,68,0,0,0,11.8972,0,0,0,0,63.6889,0,-49.9112,-50.2697,-49.8657,-50.0507,26.9727,61.6241,1.92775,-1.38761,4.54211,699.398,0,11.8972,26.2486,1.00435,100.687,18.911,45.6296,2
18,290.625,.7,1.24268,0,0,0,1.47807,1.50789,-497.72,2.30148,-.0305176,2.60215,.235954,0,14.8422,4.17633,6,755.435,68,0,0,0,11.108,0,0,0,0,63.3242,0,-49.9119,-50.0737,-49.8092,-50.2122,27.2224,61.6368,2.06379,-1.38761,4.52042,707.359,0,11.2228,26.256,1.00907,100.687,18.911,45.6296,2
19,290.700,.7,1.24268,0,0,0,1.47807,1.50789,-497.72,2.30148,-.0305176,2.60215,.235954,0,14.8422,4.17633,6,755.435,68,0,0,0,11.108,0,0,0,0,63.3242,0,-49.9119,-50.0737,-49.8092,-50.2122,27.2224,61.6368,2.06379,-1.38761,4.52042,707.359,0,11.2228,26.256,1.00907,100.754,18.6981,45.6423,2
20,290.775,.7,1.22681,0,0,0,1.50537,1.50573,-499.322,2.332,-.0305176,2.59787,.234523,0,14.8831,3.91693,6,755.437,68,0,0,0,10.9994,0,0,0,0,63.2627,0,-49.9776,-49.919,-50.0652,-50.305,26.8622,61.6304,2.17863,-1.38761,4.48245,709.984,0,11.0125,26.256,1.01576,100.709,18.6981,45.6423,2
21,290.850,.7,1.22681,0,0,0,1.50537,1.50573,-499.322,2.332,-.0305176,2.59787,.234523,0,14.8831,3.91693,6,755.437,68,0,0,0,10.9994,0,0,0,0,63.2627,0,-49.9776,-49.919,-50.0652,-50.305,26.8622,61.6304,2.17863,-1.38761,4.48245,709.984,0,11.0125,26.256,1.01576,100.709,18.8069,45.6495,2
22,290.925,.7,1.24512,0,0,0,1.50418,1.49774,-499.708,2.39304,.0305176,2.58929,.233722,0,14.9228,4.039,6,755.436,68,0,0,0,10.8362,0,0,0,0,63.1684,0,-50.0507,-50.017,-50.0819,-50.1732,27.7407,61.6347,2.38883,-1.38761,4.59092,712.657,0,10.8362,26.269,1.01583,100.709,18.8069,45.6495,2
23,291.000,.7,1.24512,0,0,0,1.50418,1.49774,-499.708,2.39304,.0305176,2.58929,.233722,0,14.9228,4.039,6,755.436,68,0,0,0,10.8362,0,0,0,0,63.1684,0,-50.0507,-50.017,-50.0819,-50.1732,27.7407,61.6347,2.38883,-1.38761,4.59092,712.657,0,10.8362,26.269,1.01583,100.687,18.5589,45.6423,2
24,291.075,.7,1.22681,0,0,0,1.47872,1.48904,-500.457,2.36252,0,2.63688,.23347,0,14.8929,4.06952,6,755.425,68,0,0,0,11.5861,0,0,0,0,63.4954,0,-49.9924,-50.0872,-50.1004,-49.786,27.9599,61.6368,2.44279,-.987606,4.59092,704.296,0,11.5861,26.2727,1.01192,100.687,19.0301,45.6423,2
25,291.150,.7,1.22681,0,0,0,1.47872,1.48904,-500.457,2.36252,0,2.63688,.23347,0,14.8929,4.06952,6,755.425,68,0,0,0,11.5861,0,0,0,0,63.4954,0,-49.9924,-50.0872,-50.1004,-49.786,27.9599,61.6368,2.44279,-.987606,4.59092,704.296,0,11.5861,26.2727,1.01192,100.687,19.0301,45.6513,2
26,291.225,.7,1.24756,0,0,0,1.4836,1.50378,-500.609,2.39304,-.0305176,2.62352,.233538,0,14.8634,4.04663,6,755.422,68,0,0,0,11.6453,0,0,0,0,63.5053,0,-49.9787,-50.1239,-50.1129,-49.6946,27.9401,61.6474,2.485,-.987606,4.60719,704.842,0,11.5717,26.282,1.0111,100.687,18.8476,45.6513,2
