sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
0,481.425,.7,1.19507,0,0,0,1.30984,1.31966,-519.182,1.96579,-.0305176,2.20599,.212787,0,14.7242,4.00848,6,755.376,68,0,0,0,16.1233,0,0,0,0,65.8851,0,-49.9235,-49.8808,-50.2337,-49.8995,26.1549,69.6179,.781,-.587606,4.20585,653.516,0,15.7107,29.1976,1.00232,100.687,17.1574,54.3134,2
1,481.500,.7,1.20483,0,0,0,1.30625,1.31966,-518.26,2.332,.0610352,2.28124,.213883,0,14.7154,4.039,6,755.38,68,0,0,0,16.1577,0,0,0,0,65.9181,0,-49.6734,-49.7266,-50.2337,-50.4571,26.0222,69.6179,.767565,-.587606,4.16789,642.329,0,16.1233,29.1976,1.00238,100.709,19.1973,54.3134,2
2,481.575,.7,1.21948,0,0,0,1.30157,1.32193,-515.141,2.36252,0,2.50469,.218057,0,14.745,4.13055,6,755.384,68,0,0,0,16.4275,0,0,0,0,66.4993,0,-49.6734,-49.6902,-50.1269,-49.9112,30.8267,69.6252,.782216,-.587606,4.35229,626.632,0,16.4275,29.2032,1.003,100.709,20.3163,54.3134,2
3,481.650,.7,1.24634,0,0,0,1.32713,1.32193,-512.093,2.36252,.0305176,2.55511,.220801,0,14.7341,3.95508,6,755.388,68,0,0,0,16.425,0,0,0,0,66.4746,0,-49.9326,-49.7468,-50.3865,-49.9112,29.6314,69.6301,.785303,-.587606,4.35229,626.488,0,16.4393,29.2069,1.00172,100.709,20.7301,54.3153,2
4,481.725,.7,1.22681,0,0,0,1.35676,1.32193,-507.285,2.36252,.0305176,2.61952,.226566,0,14.7539,4.08478,6,755.386,68,0,0,0,16.4646,0,0,0,0,66.5923,0,-49.7176,-49.7468,-50.0812,-50.2652,31.7312,69.6301,.823772,-.587606,4.54211,624.431,0,16.4646,29.2069,1.00367,100.687,21.3227,54.3153,2
5,481.800,.7,1.24878,0,0,0,1.38796,1.3616,-505.076,2.36252,-.0305176,2.61976,.229294,0,14.7341,4.02374,6,755.39,68,0,0,0,16.5364,0,0,0,0,66.7787,0,-49.9416,-49.7194,-50.2915,-49.9206,31.5394,69.6422,.818408,-.587606,4.50957,619.956,0,16.5337,29.218,1.00306,100.709,21.4785,54.3251,2
6,481.875,.7,1.22681,0,0,0,1.42435,1.3616,-500.66,2.36252,0,2.60215,.233698,0,14.753,3.84064,6,755.397,68,0,0,0,16.4975,0,0,0,0,66.7168,0,-49.9416,-49.8395,-50.2915,-50.2568,29.8324,69.6422,.838268,-.587606,4.48787,619.671,0,16.5364,29.218,1.003,100.732,21.4068,54.3232,2
7,481.950,.7,1.24023,0,0,0,1.42029,1.4402,-499.208,2.30148,0,2.59788,.235704,0,14.7361,3.9093,6,755.401,68,0,0,0,16.5427,0,0,0,0,66.8589,0,-49.6705,-49.8757,-49.9755,-49.7517,31.1783,69.6349,.851715,-.587606,4.67228,616.84,0,16.5657,29.2106,1.003,100.709,21.0151,54.3232,2
8,482.025,.7,1.22437,0,0,0,1.46875,1.4402,-495.701,2.30148,-.0305176,2.5551,.238586,0,14.734,4.06952,6,755.399,68,0,0,0,16.4644,0,0,0,0,66.6954,0,-49.9118,-49.8757,-50.1625,-49.7517,29.62,69.6374,.850236,-.587606,4.5855,622.168,0,16.4644,29.205,1.00294,100.687,20.874,54.329,2
9,482.100,.7,1.23901,0,0,0,1.45741,1.4402,-494.327,2.27097,-.0305176,2.57222,.239806,0,14.7153,4.08478,6,755.402,68,0,0,0,16.3292,0,0,0,0,66.472,0,-49.6578,-49.9445,-49.9226,-50.1331,30.858,69.6374,.861645,-.587606,4.75363,628.124,0,16.3292,29.205,1.00232,100.709,20.953,54.329,2
10,482.175,.7,1.23535,0,0,0,1.51102,1.49309,-492.34,2.30148,0,2.58078,.24206,0,14.7341,3.93219,6,755.395,68,0,0,0,16.2789,0,0,0,0,66.3986,0,-49.8697,-49.8036,-49.9226,-49.9173,30.5515,69.6471,.869167,-.587606,4.68855,630.491,0,16.2795,29.2013,1.00171,100.664,20.8054,54.3349,2
11,482.250,.7,1.21948,0,0,0,1.5121,1.49309,-490.583,2.36252,.0305176,2.55511,.243534,0,14.735,4.02374,6,755.392,68,0,0,0,16.1159,0,0,0,0,66.0658,0,-49.8697,-49.8332,-50.0633,-50.1829,28.7799,69.6471,.872827,-.587606,4.65058,630.007,0,16.2789,29.2013,1.00171,100.687,20.7524,54.3349,2
12,482.325,.7,1.2439,0,0,0,1.49861,1.53565,-489.971,2.36252,0,2.56368,.243956,0,14.7165,4.05426,6,755.385,68,0,0,0,15.8617,0,0,0,0,65.658,0,-49.7283,-49.8141,-49.8567,-49.8577,30.101,69.6374,.886297,-.587606,4.80786,645.147,0,15.9642,29.1921,1.003,100.664,20.1077,54.3467,2
13,482.400,.7,1.22314,0,0,0,1.52225,1.53565,-489.049,2.30148,-.0305176,2.57652,.24446,0,14.754,4.03137,6,755.384,68,0,0,0,15.4831,0,0,0,0,65.4474,0,-49.9694,-49.8364,-49.9255,-49.8577,28.3642,69.6495,.950706,-.587606,4.7699,666.182,0,14.5823,29.1846,1.00435,100.687,19.6583,54.3565,2
14,482.475,.7,1.23047,0,0,0,1.52195,1.53565,-489.357,2.27097,-.0610352,2.58936,.244328,0,14.773,4.06952,6,755.388,68,0,0,0,13.7134,0,0,0,0,64.573,0,-49.7786,-49.8364,-49.7396,-50.0601,28.8733,69.6495,.975966,-.587606,4.71024,676.998,0,13.7134,29.1846,1.00502,100.709,19.4406,54.3565,2
15,482.550,.7,1.24634,0,0,0,1.56087,1.56262,-489.66,2.332,0,2.5808,.243932,0,14.8135,3.91693,6,755.386,68,0,0,0,12.6743,0,0,0,0,64.1334,0,-49.8501,-49.8667,-50.009,-49.6119,27.4234,69.6568,1.05827,-.587606,4.70482,688.239,0,12.6743,29.1772,1.00772,100.687,19.1547,54.3624,2
16,482.625,.7,1.23413,0,0,0,1.5369,1.56262,-490.585,2.36252,.0610352,2.59793,.24298,0,14.8334,4.05426,6,755.395,68,0,0,0,11.4624,0,0,0,0,63.6051,0,-49.6444,-49.9115,-49.8195,-50.066,28.2605,69.6568,1.10182,-.587606,4.69939,699.904,0,11.6294,29.1772,1.01103,100.732,18.8666,54.3624,2
17,482.700,.7,1.2207,0,0,0,1.55318,1.57144,-491.88,2.332,-.0305176,2.5851,.241538,0,14.8929,3.9093,6,755.397,68,0,0,0,11.3575,0,0,0,0,63.553,0,-49.76,-49.9075,-49.8195,-49.7407,26.4297,69.6544,1.22544,-.587606,4.66685,703.144,0,11.3575,29.1735,1.0117,100.687,18.6869,54.3624,2
18,482.775,.7,1.2207,0,0,0,1.55318,1.57144,-491.88,2.332,-.0305176,2.5851,.241538,0,14.8929,3.9093,6,755.397,68,0,0,0,11.3575,0,0,0,0,63.553,0,-49.76,-49.9075,-49.8195,-49.7407,26.4297,69.6544,1.22544,-.587606,4.66685,703.144,0,11.3575,29.1735,1.0117,100.687,18.6869,54.3428,2
19,482.850,.7,1.25,0,0,0,1.52777,1.57314,-493.942,2.36252,-.0305176,2.58937,.239111,0,15.0319,4.01611,6,755.399,68,0,0,0,11.0519,0,0,0,0,63.3708,0,-49.6153,-49.7148,-49.7535,-49.8445,26.4297,69.6544,1.22544,-.587606,4.66685,703.144,0,11.3575,29.1735,1.0117,100.687,18.6869,54.3428,2
20,482.925,.7,1.25,0,0,0,1.52777,1.57314,-493.942,2.36252,-.0305176,2.58937,.239111,0,15.0319,4.01611,6,755.399,68,0,0,0,11.0519,0,0,0,0,63.3708,0,-49.6153,-49.7148,-49.7535,-49.8445,28.4189,69.6714,1.55255,-.587606,4.62346,707.768,0,11.0519,29.1772,1.02461,100.709,18.8431,54.3447,2
21,483.000,.7,1.23413,0,0,0,1.51564,1.57314,-495.697,2.39304,0,2.66363,.237986,0,15.1024,3.90167,6,755.395,68,0,0,0,10.1502,0,0,0,0,62.9293,0,-49.6714,-49.6459,-49.7794,-49.9368,28.4189,69.6714,1.55255,-.587606,4.62346,707.768,0,11.0519,29.1772,1.02461,100.709,18.8431,54.3447,2
22,483.075,.7,1.23413,0,0,0,1.51564,1.57314,-495.697,2.39304,0,2.66363,.237986,0,15.1024,3.90167,6,755.395,68,0,0,0,10.1502,0,0,0,0,62.9293,0,-49.6714,-49.6459,-49.7794,-49.9368,27.6331,69.6641,1.77655,-.587606,4.57465,721.778,0,9.90171,29.1587,1.02792,100.709,18.7575,54.3624,2
23,483.150,.7,1.25122,0,0,0,1.50952,1.55982,-496.843,2.45407,0,2.68554,.236987,0,15.1799,4.14581,6,755.395,68,0,0,0,10.3251,0,0,0,0,62.975,0,-49.601,-49.8108,-49.8519,-50.1183,27.6331,69.6641,1.77655,-.587606,4.57465,721.778,0,9.90171,29.1587,1.02792,100.709,18.7575,54.3624,2
24,483.225,.7,1.25122,0,0,0,1.50952,1.55982,-496.843,2.45407,0,2.68554,.236987,0,15.1799,4.14581,6,755.395,68,0,0,0,10.3251,0,0,0,0,62.975,0,-49.601,-49.8108,-49.8519,-50.1183,28.1784,69.6811,2.1175,-.587606,4.66143,716.722,0,10.4373,29.1383,1.03272,100.687,19.106,54.378,2
25,483.300,.7,1.25366,0,0,0,1.51233,1.53954,-497.221,2.48459,0,2.69411,.23691,0,15.17,4.14581,6,755.392,68,0,0,0,9.8079,0,0,0,0,62.7102,0,-49.5985,-49.8678,-49.9357,-50.0269,28.1784,69.6811,2.1175,-.587606,4.66143,716.722,0,10.4373,29.1383,1.03272,100.687,19.106,54.378,2
26,483.375,.7,1.25366,0,0,0,1.51233,1.53954,-497.221,2.48459,0,2.69411,.23691,0,15.17,4.14581,6,755.392,68,0,0,0,9.8079,0,0,0,0,62.7102,0,-49.5985,-49.8678,-49.9357,-50.0269,28.1696,69.6811,2.27151,-.587606,4.63973,724.568,0,9.8079,29.1216,1.03205,100.687,19.0546,54.3721,2
27,483.450,.7,1.23657,0,0,0,1.52277,1.53904,-498.055,2.45407,0,2.66747,.236223,0,15.1413,3.81775,6,755.389,68,0,0,0,9.76682,0,0,0,0,62.6265,0,-49.6294,-49.6954,-50.084,-50.1383,28.1696,69.6811,2.27151,-.587606,4.63973,724.568,0,9.8079,29.1216,1.03205,100.687,19.0546,54.3721,2
28,483.525,.7,1.23657,0,0,0,1.52277,1.53904,-498.055,2.45407,0,2.66747,.236223,0,15.1413,3.81775,6,755.389,68,0,0,0,9.76682,0,0,0,0,62.6265,0,-49.6294,-49.6954,-50.084,-50.1383,28.039,69.6908,2.39118,-.587606,4.62346,725.615,0,9.76682,29.1161,1.03001,100.687,18.6852,54.3819,2
29,483.600,.7,1.25366,0,0,0,1.52874,1.55387,-498.897,2.42355,-.0610352,2.65893,.234751,0,15.0717,3.97034,6,755.389,68,0,0,0,9.35541,0,0,0,0,62.383,0,-49.8619,-49.7147,-50.0066,-50.2042,27.8449,69.6884,2.46719,-.587606,4.56923,728.425,0,9.62207,29.1049,1.03001,100.687,18.6852,54.3819,2
30,483.675,.7,1.25366,0,0,0,1.52874,1.55387,-498.897,2.42355,-.0610352,2.65893,.234751,0,15.0717,3.97034,6,755.389,68,0,0,0,9.35541,0,0,0,0,62.383,0,-49.8619,-49.7147,-50.0066,-50.2042,27.8449,69.6884,2.46719,-.587606,4.56923,728.425,0,9.62207,29.1049,1.02394,100.687,18.6204,54.3898,2
31,483.750,.7,1.2439,0,0,0,1.50363,1.54593,-499.886,2.42355,0,2.67202,.234216,0,14.9734,3.99323,6,755.386,68,0,0,0,9.87276,0,0,0,0,62.6752,0,-49.749,-49.8953,-50.0368,-50.1041,27.8449,69.6884,2.46719,-.587606,4.56923,728.425,0,9.62207,29.1049,1.02394,100.687,18.6204,54.3898,2
32,483.825,.7,1.2439,0,0,0,1.50363,1.54593,-499.886,2.42355,0,2.67202,.234216,0,14.9734,3.99323,6,755.386,68,0,0,0,9.87276,0,0,0,0,62.6752,0,-49.749,-49.8953,-50.0368,-50.1041,27.3289,69.6981,2.45702,-.587606,4.57465,725.347,0,9.87276,29.1049,1.01921,100.687,18.6922,54.3957,2
33,483.900,.7,1.24268,0,0,0,1.49373,1.51505,-500.34,2.42355,0,2.64585,.233592,0,14.9326,3.93219,6,755.384,68,0,0,0,10.1768,0,0,0,0,62.8115,0,-49.727,-49.8416,-50.152,-49.787,27.3648,69.7029,2.44175,-.587606,4.59635,721.861,0,10.1768,29.1031,1.01921,100.687,18.6922,54.3957,2
34,483.975,.7,1.24268,0,0,0,1.49373,1.51505,-500.34,2.42355,0,2.64585,.233592,0,14.9326,3.93219,6,755.384,68,0,0,0,10.1768,0,0,0,0,62.8115,0,-49.727,-49.8416,-50.152,-49.787,27.3648,69.7029,2.44175,-.587606,4.59635,721.861,0,10.1768,29.1031,1.01582,100.687,18.6301,54.3996,2
35,484.050,.7,1.24756,0,0,0,1.51053,1.5234,-500.265,2.39304,-.0305176,2.65918,.23368,0,14.8533,3.99323,6,755.39,68,0,0,0,12.0366,0,0,0,0,63.6344,0,-49.7178,-49.6968,-50.0697,-49.9505,27.3648,69.7029,2.44175,-.587606,4.59635,721.861,0,10.1768,29.1031,1.01582,100.687,18.6301,54.3996,2
36,484.125,.7,1.24756,0,0,0,1.51053,1.5234,-500.265,2.39304,-.0305176,2.65918,.23368,0,14.8533,3.99323,6,755.39,68,0,0,0,12.0366,0,0,0,0,63.6344,0,-49.7178,-49.6968,-50.0697,-49.9505,28.0434,69.7224,2.41444,-.587606,4.47703,700.791,0,12.0366,29.1031,1.00975,100.709,19.1884,54.4192,2
37,484.200,.7,1.24023,0,0,0,1.45837,1.49834,-499.29,2.42355,0,2.6987,.235054,0,14.8037,3.89404,6,755.403,68,0,0,0,11.6181,0,0,0,0,63.4429,0,-49.847,-49.7583,-49.8379,-49.8684,27.9518,69.7321,2.41592,-.587606,4.48787,705.646,0,11.6181,29.0957,1.00637,100.754,19.1884,54.4192,2
38,484.275,.7,1.24023,0,0,0,1.45837,1.49834,-499.29,2.42355,0,2.6987,.235054,0,14.8037,3.89404,6,755.403,68,0,0,0,11.6181,0,0,0,0,63.4429,0,-49.847,-49.7583,-49.8379,-49.8684,27.9518,69.7321,2.41592,-.587606,4.48787,705.646,0,11.6181,29.0957,1.00637,100.754,19.4389,54.4329,2
39,484.350,.7,1.25488,0,0,0,1.4826,1.52213,-498.976,2.42355,.0305176,2.67228,.235664,0,14.7441,3.91693,6,755.394,68,0,0,0,11.3934,0,0,0,0,63.3593,0,-49.5516,-49.8781,-49.8539,-49.7908,27.3714,69.7394,2.36917,-.587606,4.50415,709.291,0,11.2705,29.0883,1.003,100.687,19.1497,54.4368,2
40,484.425,.7,1.24146,0,0,0,1.4872,1.52213,-498.516,2.42355,0,2.65468,.235788,0,14.7252,4.10767,6,755.39,68,0,0,0,11.1251,0,0,0,0,63.2344,0,-49.7463,-49.963,-50.0967,-49.9589,28.5396,69.7394,2.33305,-.587606,4.63431,706.972,0,11.4672,29.0883,1.00111,100.687,19.086,54.4368,2
41,484.500,.7,1.23657,0,0,0,1.47621,1.52213,-498.667,2.45407,0,2.66779,.235781,0,14.7042,3.93219,6,755.389,68,0,0,0,10.7606,0,0,0,0,63.0073,0,-49.6059,-49.9179,-49.8654,-49.9589,27.3101,69.7345,2.32435,-.587606,4.49872,710.972,0,11.1251,29.0697,.999775,100.687,19.0433,54.4368,2
42,484.575,.7,1.23657,0,0,0,1.47621,1.52213,-498.667,2.45407,0,2.66779,.235781,0,14.7042,3.93219,6,755.389,68,0,0,0,10.7606,0,0,0,0,63.0073,0,-49.6059,-49.9179,-49.8654,-49.9589,27.3101,69.7345,2.32435,-.587606,4.49872,710.972,0,11.1251,29.0697,.999775,100.687,19.0433,54.4388,2
43,484.650,.7,1.26465,0,0,0,1.48957,1.51542,-498.817,2.39304,-.0305176,2.69874,.235852,0,14.6847,4.02374,6,755.391,68,0,0,0,9.87311,0,0,0,0,62.6833,0,-49.6185,-49.7893,-49.8172,-50.1989,28.8858,69.7418,2.30262,-.587606,4.59635,725.154,0,9.87311,29.0697,.998954,100.709,19.1915,54.4407,2
44,484.725,.7,1.26221,0,0,0,1.52137,1.53379,-498.966,2.45407,0,2.73851,.236192,0,14.6787,3.94745,6,755.384,68,0,0,0,10.1573,0,0,0,0,62.8145,0,-49.8008,-49.7352,-49.9955,-49.984,27.1896,69.7466,2.30025,-.587606,4.51499,721.8,0,10.1573,29.0623,.998149,100.664,19.1585,54.4407,2
45,484.800,.7,1.24756,0,0,0,1.50682,1.53379,-499.499,2.36252,-.0305176,2.6985,.236192,0,14.6793,3.86353,6,755.383,68,0,0,0,9.80112,0,0,0,0,62.7319,0,-49.6306,-49.772,-49.9955,-50.2877,28.2821,69.7466,2.30268,-.587606,4.55296,726.489,0,9.80112,29.0623,.998917,100.687,18.8798,54.4407,2
46,484.875,.7,1.23535,0,0,0,1.5105,1.52773,-499.808,2.36252,-.0305176,2.68114,.23596,0,14.6668,4.03137,6,755.396,68,0,0,0,10.543,0,0,0,0,62.9859,0,-49.8169,-49.7779,-49.8587,-49.9198,27.0792,69.7394,2.30788,-.587606,4.55296,717.442,0,10.543,29.0586,.9981,100.709,18.9949,54.4349,2
47,484.950,.7,1.24634,0,0,0,1.49551,1.52773,-500.351,2.39304,-.0305176,2.67661,.235863,0,14.6727,4.039,6,755.389,68,0,0,0,10.1873,0,0,0,0,62.8091,0,-49.8169,-49.9375,-50.0285,-50.0593,28.1904,69.7394,2.30181,-.587606,4.51499,716.294,0,10.6582,29.0586,.998552,100.664,18.745,54.4447,2
48,485.025,.7,1.25244,0,0,0,1.48684,1.52881,-500.497,2.36252,0,2.67209,.235301,0,14.6663,4.1153,6,755.387,68,0,0,0,9.94535,0,0,0,0,62.7032,0,-49.5955,-49.9518,-49.8681,-49.7013,27.5266,69.7564,2.32507,-.587606,4.47703,724.633,0,9.94535,29.053,.998962,100.687,18.5894,54.4447,2
49,485.100,.7,1.25366,0,0,0,1.49609,1.52881,-500.648,2.39304,-.0305176,2.65473,.234989,0,14.6906,4.00848,6,755.386,68,0,0,0,9.78261,0,0,0,0,62.6038,0,-49.7451,-49.9648,-50.1388,-50.0736,27.611,69.7466,2.33169,-.587606,4.58008,727.158,0,9.78261,29.0438,.999731,100.687,18.648,54.4525,2
50,485.175,.7,1.24268,0,0,0,1.47031,1.52881,-501.332,2.36252,-.0305176,2.66783,.234572,0,14.6907,3.97797,6,755.384,68,0,0,0,10.5549,0,0,0,0,62.9786,0,-49.4532,-49.7462,-49.9417,-49.916,26.9302,69.7466,2.3422,-.587606,4.44991,724.179,0,9.98343,29.0438,.999365,100.687,18.7248,54.4525,2
51,485.250,.7,1.23779,0,0,0,1.4889,1.51325,-501.254,2.39304,.0305176,2.68092,.234621,0,14.696,4.03137,6,755.383,68,0,0,0,10.7924,0,0,0,0,63.0789,0,-49.6868,-49.7727,-50.1355,-49.916,28.6123,69.7612,2.35169,-.587606,4.57465,715.013,0,10.7924,29.0438,.999413,100.687,19.0578,54.4584,2
52,485.325,.7,1.24146,0,0,0,1.48232,1.51325,-501.482,2.36252,-.0305176,2.67689,.234884,0,14.7034,4.01611,6,755.38,68,0,0,0,11.2683,0,0,0,0,63.2892,0,-49.4467,-49.7727,-49.8816,-50.263,27.1618,69.7612,2.3629,-.587606,4.44991,717.587,0,10.5844,29.0438,.999767,100.687,19.0215,54.4584,2
53,485.400,.7,1.25244,0,0,0,1.50224,1.51798,-501.175,2.42355,0,2.64594,.234892,0,14.6972,3.96271,6,755.379,68,0,0,0,11.3,0,0,0,0,63.2951,0,-49.7759,-49.7703,-50.0463,-50.0042,28.3902,69.7709,2.36516,-.587606,4.59092,708.383,0,11.3851,29.0419,1.0003,100.687,18.9569,54.4701,2
54,485.475,.7,1.25122,0,0,0,1.49307,1.51798,-501.174,2.42355,.0305176,2.64116,.234828,0,14.7043,4.10767,6,755.383,68,0,0,0,10.6369,0,0,0,0,62.9996,0,-49.6796,-49.7903,-49.8179,-50.2943,28.07,69.7685,2.39668,-.587606,4.58008,717,0,10.6369,29.0271,1.0003,100.709,18.7893,54.4721,2
55,485.550,.7,1.23413,0,0,0,1.49506,1.51223,-501.1,2.36252,0,2.64143,.234534,0,14.7043,3.9856,6,755.382,68,0,0,0,10.5473,0,0,0,0,62.965,0,-49.8457,-49.8223,-49.8179,-49.8141,26.6214,69.7685,2.38992,-.587606,4.43906,717.884,0,10.5473,29.0271,.999771,100.687,18.702,54.4721,2
56,485.625,.7,1.23169,0,0,0,1.48776,1.51223,-501.486,2.36252,-.0305176,2.64571,.234133,0,14.6847,3.76434,6,755.386,68,0,0,0,10.1427,0,0,0,0,62.7867,0,-49.8457,-49.9284,-50.0736,-50.0326,28.0571,69.7758,2.38742,-.587606,4.54211,722.448,0,10.1427,29.0234,.999361,100.709,18.614,54.4799,2
57,485.700,.7,1.24023,0,0,0,1.48122,1.52306,-501.789,2.36252,.0305176,2.6281,.23375,0,14.696,4.06952,6,755.384,68,0,0,0,10.8242,0,0,0,0,63.1004,0,-49.6899,-49.8959,-49.8978,-49.7015,26.653,69.7758,2.39133,-.587606,4.47703,714.43,0,10.8242,29.0234,.998516,100.687,18.6976,54.4799,2
58,485.775,.7,1.25244,0,0,0,1.47619,1.52306,-501.33,2.36252,-.0305176,2.64598,.233746,0,14.6674,4.07715,6,755.382,68,0,0,0,10.734,0,0,0,0,63.0485,0,-49.9243,-49.8756,-50.1038,-50.099,28.3277,69.7734,2.3762,-.587606,4.53126,712.542,0,10.9979,29.0141,.998958,100.687,18.8747,54.4799,2
59,485.850,.7,1.25,0,0,0,1.47126,1.50709,-501.787,2.42355,.0305176,2.67693,.233952,0,14.6733,3.90167,6,755.38,68,0,0,0,10.6728,0,0,0,0,63.0243,0,-49.7977,-49.75,-49.8543,-49.849,27.0153,69.7734,2.36801,-.587606,4.50957,716.7,0,10.6458,29.0141,.997738,100.687,18.8997,54.4937,2
60,485.925,.7,1.23779,0,0,0,1.47494,1.50709,-501.626,2.36252,-.0305176,2.66359,.233982,0,14.6608,4.07715,6,755.374,68,0,0,0,10.5329,0,0,0,0,62.857,0,-49.9609,-49.7187,-50.051,-49.849,27.3189,69.7879,2.34662,-.587606,4.53669,720.578,0,10.3044,29.0141,.997734,100.664,18.8471,54.4937,2
61,486.000,.7,1.23535,0,0,0,1.468,1.50709,-502.159,2.332,-.0305176,2.68122,.234088,0,14.6554,4.02374,6,755.373,68,0,0,0,10.4784,0,0,0,0,62.941,0,-49.8857,-49.7187,-49.7967,-50.2645,27.5697,69.8025,2.34436,-.587606,4.47703,718.472,0,10.4784,29.0048,.996925,100.687,18.9682,54.4976,2
62,486.075,.7,1.24634,0,0,0,1.48311,1.50369,-501.854,2.332,0,2.62385,.233786,0,14.6553,4.00848,6,755.372,68,0,0,0,10.9902,0,0,0,0,63.1707,0,-50.0373,-49.733,-50.0197,-49.9501,27.0719,69.8025,2.33158,-.587606,4.55838,712.602,0,10.9902,29.0048,.996928,100.687,18.7153,54.4976,2
63,486.150,.7,1.24878,0,0,0,1.46999,1.50369,-501.781,2.39304,0,2.61958,.233594,0,14.6553,4.1687,6,755.376,68,0,0,0,10.5654,0,0,0,0,62.9749,0,-49.8598,-49.864,-49.8158,-50.1645,27.383,69.8001,2.32956,-.587606,4.46618,716.285,0,10.6826,28.9993,.996112,100.709,18.5887,54.5074,2
64,486.225,.7,1.23779,0,0,0,1.47331,1.49546,-501.785,2.36252,0,2.61958,.233154,0,14.6488,3.92456,6,755.379,68,0,0,0,10.5411,0,0,0,0,63.013,0,-50.0254,-49.8761,-49.8158,-49.84,27.0633,69.8001,2.31775,-.587606,4.56923,717.823,0,10.5411,28.9993,.996921,100.709,18.5489,54.5074,2
65,486.300,.7,1.22925,0,0,0,1.47099,1.49546,-502.165,2.39304,.0305176,2.61102,.232671,0,14.6602,3.95508,6,755.378,68,0,0,0,10.544,0,0,0,0,62.967,0,-49.7934,-49.9077,-50.104,-50.0545,26.8401,69.8098,2.32084,-.587606,4.43364,716.64,0,10.6399,28.9956,.996558,100.687,18.6464,54.5152,2
66,486.375,.7,1.23169,0,0,0,1.44913,1.49174,-501.792,2.39304,0,2.62814,.232526,0,14.6494,3.96271,6,755.387,68,0,0,0,11.1452,0,0,0,0,63.2392,0,-49.7934,-49.8458,-49.8966,-49.8111,27.1339,69.8074,2.29721,-.587606,4.44449,710.82,0,11.1452,28.9845,.995746,100.732,18.7929,54.5211,2
67,486.450,.7,1.24878,0,0,0,1.49543,1.49174,-501.487,2.36252,-.0305176,2.63293,.232602,0,14.6309,3.9856,6,755.386,68,0,0,0,11.1297,0,0,0,0,63.2245,0,-50.0603,-49.7511,-50.0541,-50.1062,28.0114,69.8074,2.28083,-.587606,4.56923,711.162,0,11.1297,28.9845,.996112,100.687,18.8181,54.5211,2
68,486.525,.7,1.25,0,0,0,1.4569,1.49762,-501.642,2.39304,0,2.63721,.232699,0,14.6422,3.94745,6,755.389,68,0,0,0,10.6362,0,0,0,0,63.0066,0,-49.9197,-49.7248,-49.8265,-49.913,26.7036,69.8049,2.26947,-.587606,4.44991,715.453,0,10.758,28.977,.995262,100.709,18.7356,54.5172,2
69,486.600,.7,1.23779,0,0,0,1.48856,1.49762,-501.64,2.36252,0,2.63722,.232579,0,14.6309,3.9856,6,755.386,68,0,0,0,10.613,0,0,0,0,62.8619,0,-50.1683,-49.738,-49.9704,-49.913,27.889,69.8049,2.26065,-.587606,4.56923,716.91,0,10.613,28.977,.994485,100.687,18.6976,54.5172,2
70,486.675,.7,1.23291,0,0,0,1.44863,1.49762,-501.944,2.39304,0,2.6415,.232424,0,14.6249,4.04663,6,755.39,68,0,0,0,10.5843,0,0,0,0,62.9919,0,-49.9583,-49.8208,-49.867,-50.2394,26.7964,69.8146,2.24921,-.587606,4.44449,720.383,0,10.3126,28.9789,.994892,100.709,18.8194,54.5309,2
71,486.750,.7,1.23901,0,0,0,1.46807,1.48944,-501.489,2.36252,0,2.65056,.232597,0,14.6422,3.92456,6,755.389,68,0,0,0,11.1522,0,0,0,0,63.2454,0,-50.1593,-49.8208,-50.0512,-49.901,28.2929,69.8146,2.24928,-.587606,4.5638,713.428,0,10.9038,28.9789,.994895,100.687,18.958,54.5329,2
72,486.825,.7,1.2561,0,0,0,1.47466,1.48944,-501.641,2.36252,-.0305176,2.65033,.23303,0,14.613,4.1153,6,755.392,68,0,0,0,11.4433,0,0,0,0,63.3745,0,-49.8739,-49.9102,-49.8851,-50.0979,28.6152,69.8195,2.22002,-.587606,4.55838,707.322,0,11.4433,28.9641,.994485,100.709,19.1411,54.5329,2
73,486.900,.7,1.25,0,0,0,1.47974,1.49179,-501.485,2.332,0,2.65033,.233239,0,14.619,3.94745,6,755.386,68,0,0,0,11.1571,0,0,0,0,63.2368,0,-50.0893,-49.9466,-50.0809,-49.66,26.9563,69.8341,2.21734,-.587606,4.46076,710.791,0,11.1571,28.9696,.994526,100.664,18.9846,54.5427,2
