sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
0,206.175,.91,1.40869,0,0,0,.842754,0,-596.65,3.5676,0,4.11402,.120884,0,20.2875,4.22211,3,755.188,68,0,-.0448109,0,36.6045,0,0,0,0,57.2,0,-50.182,-49.9693,-50.0245,-49.6767,0,87.2089,0,-1.38761,2.86081,2060.86,37.7437,36.6332,13.2702,1.3801,100.687,10.1552,74.9323,4
1,206.325,.91,1.4209,0,0,0,.857186,0,-595.663,3.68967,.0305176,4.24973,.124069,0,20.2875,4.22211,3,755.181,68,0,-.0448109,0,36.1561,0,0,0,0,57.2,0,-49.8075,-49.9856,-49.7924,-49.5494,0,87.2123,0,-1.38761,2.84996,2037.21,37.2375,36.0713,13.2944,1.3801,100.642,10.345,74.9458,4
2,206.400,.91,1.41602,0,0,0,.876266,0,-593.449,3.68967,-.0305176,4.24322,.127092,0,20.2875,4.245,3,755.186,68,0,-.0448109,0,36.004,0,0,0,0,57.2,.0554219,-50.2628,-49.9026,-49.9924,-49.8465,0,87.2123,0,-1.38761,2.84996,2037.21,37.2375,36.0713,13.2944,1.3801,100.642,10.345,74.9458,4
3,206.475,.91,1.41602,0,0,0,.876266,0,-593.449,3.68967,-.0305176,4.24322,.127092,0,20.2875,4.245,3,755.186,68,0,-.0448109,0,36.004,0,0,0,0,57.2,.0554219,-50.2628,-49.9026,-49.9924,-49.8465,0,87.2293,0,-1.38761,2.90962,2015.82,36.7313,36.004,13.3207,1.3801,100.664,10.748,74.9458,4
4,206.550,.91,1.42212,0,0,0,.916026,.909077,-591.307,4.11692,.12207,4.34671,.129239,.640704,20.2875,3.93982,3,755.185,68,0,-.0448109,0,35.3041,0,0,0,0,57.2,1.0545,-55.8656,-53.7788,-49.7237,-49.4767,0,87.2293,0,-1.38761,2.90962,2015.82,36.7313,36.004,13.3207,1.3801,100.664,10.748,74.9458,4
5,206.625,.91,1.42212,0,0,0,.916026,.909077,-591.307,4.11692,.12207,4.34671,.129239,.640704,20.2875,3.93982,3,755.185,68,0,-.0448109,0,35.3041,0,0,0,0,57.2,1.0545,-55.8656,-53.7788,-49.7237,-49.4767,0,87.2259,0,-1.38761,2.92589,2009.41,36.45,35.2142,13.3229,1.3801,100.664,11.625,74.9404,4
6,206.700,.91,1.51001,0,0,0,.940069,.932139,-585.432,4.94089,.183105,5.29924,.140234,5.73214,20.2875,4.04663,3,755.185,68,.144773,-.0448109,0,34.3747,0,0,0,0,57.2,16.8631,-53.8842,-54.9117,-46.1218,-46.401,0,87.2259,0,-1.38761,2.92589,2009.41,36.45,35.2142,13.3229,1.3801,100.664,11.625,74.9404,4
7,206.775,.91,1.51001,0,0,0,.940069,.932139,-585.432,4.94089,.183105,5.29924,.140234,5.73214,20.2875,4.04663,3,755.185,68,.144773,-.0448109,0,34.3747,0,0,0,0,57.2,16.8631,-53.8842,-54.9117,-46.1218,-46.401,0,87.2497,0,-1.28839,3.14826,1982.72,36.1688,34.8388,13.3624,1.3801,100.687,14.1857,74.9296,4
8,206.850,.91,1.65039,0,0,0,1.33091,1.16838,-566.744,6.55832,.183105,7.11744,.173348,21.8452,20.2875,3.30658,3,755.184,68,.269401,-.0448109,0,38.2815,0,0,0,0,57.2,51.5681,-45.8659,-52.3037,-39.3551,-41.0511,27.3753,87.2566,0,-.921336,3.46283,1974.76,35.9437,37.9162,13.3799,1.3801,100.687,14.1857,74.9296,4
9,206.925,.91,1.65039,0,0,0,1.33091,1.16838,-566.744,6.55832,.183105,7.11744,.173348,21.8452,20.2875,3.30658,3,755.184,68,.269401,-.0448109,0,38.2815,0,0,0,0,57.2,51.5681,-45.8659,-52.3037,-39.3551,-41.0511,27.3753,87.2566,0,-.921336,3.46283,1974.76,35.9437,37.9162,13.3799,1.3801,100.664,19.1441,74.9242,4
10,207.000,.91,2.2583,1.35795,1990.95,1644.08,2.1204,1.82129,-462.063,15.3779,2.19727,18.9321,.289207,38.1657,20.2875,2.57416,3,755.178,68,.399048,-.0448109,0,29.6713,0,0,0,0,65.7571,164.111,-46.0355,-48.9817,-33.5219,-33.9696,27.3753,87.2566,0,-.921336,3.46283,1974.76,35.9437,37.9162,13.3799,1.3801,100.664,19.1441,74.9242,4
11,207.075,.91,2.2583,1.35795,1990.95,1644.08,2.1204,1.82129,-462.063,15.3779,2.19727,18.9321,.289207,38.1657,20.2875,2.57416,3,755.178,68,.399048,-.0448109,0,29.6713,0,0,0,0,65.7571,164.111,-46.0355,-48.9817,-33.5219,-33.9696,82.6443,87.26,0,-.57981,5.68106,2015.35,35.7188,29.4947,13.3777,1.38011,100.664,95,74.9296,4
12,207.150,.91,2.67212,6.53262,7161.87,6533.41,1.81216,2.38403,-5.82983,40.3108,.152588,33.5621,.838093,42.1074,14.5679,16.4291,3,755.177,68,.5,-.476665,0,13.4479,5.79608,0,5.79608,0,66.0446,165.494,-44.5263,-45.2145,-18.6333,-18.9794,94.1637,87.2634,.423753,-.0956107,13.2198,2035.17,36.6187,13.2188,13.3558,1.02492,100.642,79.8112,74.9296,4
13,207.225,.91,2.67212,6.53262,7161.87,6533.41,1.81216,2.38403,-5.82983,40.3108,.152588,33.5621,.838093,42.1074,14.5679,16.4291,3,755.177,68,.5,-.476665,0,13.4479,5.79608,0,5.79608,0,66.0446,165.494,-44.5263,-45.2145,-18.6333,-18.9794,94.1637,87.2634,.423753,-.0956107,13.2198,2035.17,36.6187,13.2188,13.3558,1.02492,100.642,79.8112,74.9458,2
14,207.300,.91,2.63062,5.87729,6518.79,6437.84,1.49079,1.43038,-1.6886,53.3113,3.14331,31.5097,.89235,66.1734,14.7086,17.6346,3,755.161,68,.49821,-.270264,0,12.5554,7.38304,0,7.38304,0,65.5276,169.154,-33.9712,-38.5884,-18.2359,-19.8549,100,87.2668,1.34887,.179926,13.5506,2047.47,37.125,12.5554,13.3053,1.0108,100.642,80.7176,74.9566,2
15,207.375,.91,2.52197,6.05227,6686.27,7231.31,1.814,1.51808,-.092041,67.2578,2.65503,33.7887,.91567,79.5895,15.3688,17.5659,3,755.167,68,.455558,-.271424,.187541,7.18467,7.4372,0,7.51791,0,70.9635,171.885,-26.3987,-35.0246,-25.8388,-25.4339,100,87.2702,0,2.23208,13.3283,2078.86,37.4625,7.39551,13.2241,1.04482,100.687,82.6134,74.9648,4
16,207.450,.91,2.5647,6.51005,7149.3,7099.24,1.98122,1.80315,-.0869751,84.0424,1.7395,36.0287,.947824,99.7828,14.9404,17.6651,3,755.157,68,.440041,-.271424,.200746,11.4819,7.75098,0,7.75003,0,68.0163,179.82,-21.8159,-27.6398,-30.6443,-32.0193,100,87.2702,0,2.23208,13.5181,2089.72,37.8563,11.6647,13.2241,1.03256,100.642,87.6326,74.9648,4
17,207.525,.91,2.76611,6.10445,6749.7,6950.96,2.06741,1.93633,.52832,86.2397,.0610352,36.3419,.953395,100,13.2896,18.0618,3,755.152,68,.420073,-.271424,.199999,11.5946,7.66454,0,7.66454,0,64.3962,179.504,-15.6731,-21.3337,-33.4372,-33.6993,100,87.2736,0,2.23208,13.2903,2116.18,38.0812,11.5806,13.1364,.931952,100.642,88.9897,74.9729,4
18,207.600,.91,2.71606,5.99268,6632.68,6642.94,2.07209,2.04006,.838257,86.2397,-.0610352,37.1266,.953345,100,12.9071,18.2068,3,755.148,68,.416937,-.271424,.200006,11.5958,7.65516,0,7.65516,0,61.0526,179.33,-13.4492,-16.5187,-31.9343,-32.9059,100,87.26,0,2.23208,13.3554,2127.47,38.8125,11.6159,13.0266,.87021,100.642,89.8597,74.9675,4
19,207.675,.91,2.56348,6.04042,6672.67,6577.38,2.09075,2.01603,1.06573,86.2092,0,37.6589,.953495,100,12.7606,17.9169,3,755.154,68,.402022,-.271424,.198672,11.7352,7.58117,0,7.58117,0,60.9253,178.462,-13.5723,-11.9475,-29.7428,-30.2081,100,87.26,0,2.23208,13.5886,2161.89,39.0938,11.7586,13.0266,.868817,100.687,88.9825,74.9675,4
20,207.750,.91,2.84058,5.59242,6226.42,6356.74,2.14506,2.03817,.460083,86.1787,-.0305176,38.9367,.953516,100,12.791,19.0231,3,755.149,68,.384597,-.271424,.197797,11.7972,7.49412,0,7.49412,0,61.0619,178.045,-14.2927,-11.9168,-25.3641,-25.045,100,87.2634,0,2.23208,13.3662,2176.91,39.5438,11.796,12.9345,.871273,100.642,90.9123,74.962,4
21,207.825,.91,2.6355,5.46503,6102.28,5996.59,2.11524,2.06219,.459351,86.2092,.0305176,39.1642,.953307,100,12.8574,18.8095,3,755.15,68,.355038,-.271424,.1966,12.5843,8.23217,0,7.55255,.746957,61.2859,178.452,-15.1422,-12.0491,-18.8432,-21.273,96.1231,87.2634,0,2.23208,13.2361,2199.45,39.825,11.892,12.9345,.875738,100.664,90.5064,74.962,4
22,207.900,.91,2.82715,5.27753,5915.53,5696.38,3.33482,2.08749,-.456909,86.1482,-.0305176,40.45,.974739,100,12.9429,19.458,3,755.151,68,.303107,-.271424,.200722,12.5385,8.78637,0,7.9956,.790775,61.4567,181.333,-15.6597,-12.3829,-15.7099,-15.948,100,87.2668,0,.267089,13.556,2222.14,40.1063,12.5328,12.8577,.880564,100.664,92.5233,74.9702,4
23,207.975,.91,2.68188,0,0,0,3.40992,3.31953,-.915344,86.1176,-.0305176,41.5573,.984349,100,13.1795,18.985,3,755.147,68,.243356,-.271424,.202987,12.5933,9.0544,0,8.2395,.814898,61.6712,182.696,-16.3319,-13.89,-13.3957,-12.0038,100,87.2668,0,.267089,13.4855,2236.97,40.6688,12.5644,12.8577,.893718,100.642,94.6479,74.9539,4
24,208.050,.91,2.93335,0,0,0,3.58761,3.31855,-.605591,86.2092,.0610352,42.5778,1.01403,100,13.1826,19.7403,3,755.147,68,.152079,-.271424,.219574,12.9723,9.78594,0,8.9052,.890865,62.1846,187.167,-16.8603,-14.2211,-11.3328,-10.4753,100,87.2566,0,.267089,13.274,2288.2,41.3438,13.0218,12.7567,.897595,100.664,95,74.9539,4
25,208.125,.91,2.84668,0,0,0,3.66871,3.43083,-1.52271,86.2397,0,45.6376,1.03675,100,13.3494,19.458,3,755.148,68,.110884,-.271424,.231073,13.1607,10.3439,0,9.41298,.935681,62.5842,190.006,-17.1376,-15.5234,-10.7399,-9.53947,100,87.2463,0,.267089,13.2198,2311.29,41.7938,13.1607,12.6711,.907766,100.664,95,74.962,4
26,208.200,.91,2.73804,0,0,0,3.67661,3.60306,-1.44189,86.1482,.0305176,45.199,1.0419,100,13.2049,19.5496,3,755.144,68,.107151,-.271424,.234495,13.1881,10.548,0,9.59864,.949318,62.8056,190.949,-16.9302,-15.9916,-8.26474,-8.612,100,87.2463,0,.267089,13.2469,2319.65,42.1312,13.1795,12.6711,.897603,100.642,95,74.962,4
27,208.275,.91,2.81616,0,0,0,3.79372,3.63586,-2.51093,86.1176,-.0305176,45.6279,1.06814,100,12.8171,18.8171,3,755.145,68,.0609558,-.271424,.248365,13.1231,11.0287,0,10.1739,1,63.1692,195.172,-16.3946,-16.1726,-6.59778,-7.14194,100,87.2702,0,.267089,13.3066,2348.2,42.6375,13.1318,12.6075,.876093,100.664,95,74.9593,4
28,208.350,.91,2.92725,0,0,0,4.02015,3.78647,-3.29053,86.0871,-.0305176,47.7488,1.09642,100,12.6193,18.9774,3,755.162,68,.0186633,-.271424,.26618,12.7281,11.5506,0,10.5574,1,63.8434,198.839,-15.457,-17.0608,-3.12456,-4.5544,100,87.2702,0,.267089,13.2144,2381,42.975,12.8404,12.6075,.865906,100.732,95,74.9593,4
29,208.425,.91,2.90894,0,0,0,4.0843,3.9187,-2.38098,86.1787,-.0305176,48.6443,1.10846,100,12.3893,18.924,3,755.167,68,0,-.271424,.267551,12.7043,11.5574,0,10.5574,1,63.9795,199.269,-14.6145,-16.4747,.172089,-.585327,100,87.2702,0,.267089,13.1981,2396.6,43.4812,12.7063,12.5329,.857216,100.687,95,74.9566,4
30,208.500,.91,2.97852,0,0,0,4.18121,3.99778,-3.36768,86.1787,.0305176,50.2355,1.12197,100,12.5223,19.8471,3,755.162,68,0,-.271424,.26498,13.4303,11.5574,0,10.5574,1,64.5634,201.693,-13.8964,-15.5726,3.65503,3.86281,100,87.2702,0,.267089,13.2794,2412.5,43.875,12.944,12.5329,.849435,100.642,95,74.9431,4
31,208.575,.91,2.99194,0,0,0,4.25158,3.99614,-2.98126,86.1482,0,52.166,1.13601,100,12.6505,19.0765,3,755.157,68,0,-.271424,.264895,13.8443,11.5574,0,10.5574,1,64.9965,202.691,-13.4822,-13.1255,4.06653,5.38553,100,87.2736,0,.267089,13.5127,2466.85,44.8312,13.8443,12.4517,.876176,100.642,95,74.9431,4
32,208.650,.91,2.87354,0,0,0,4.20375,4.10862,-2.74237,86.1176,-.0305176,51.7386,1.14687,100,13.1066,19.2139,3,755.147,68,0,-.271424,.266329,14.1868,11.5574,0,10.5574,1,65.4185,203.949,-13.2752,-11.8482,4.53432,5.49402,100,87.2872,0,.267089,13.3174,2490.87,45.1125,14.1652,12.3815,.891847,100.62,95,74.9566,4
33,208.725,.91,2.94312,0,0,0,4.17732,4.05398,-2.81946,86.1482,-.0305176,53.1646,1.15241,100,12.9862,19.7784,3,755.148,68,0,-.271424,.264136,14.8831,11.5574,0,10.5574,1,65.8051,205.574,-13.2779,-11.868,2.74274,4.29996,100,87.2872,0,.267089,13.3662,2518.94,45.6187,14.7225,12.3815,.880658,100.664,95,74.9566,4
34,208.800,.91,3.06274,0,0,0,4.35388,4.11054,-2.81494,86.1176,-.0610352,52.4094,1.15273,100,12.8777,19.5343,3,755.134,68,0,-.271424,.261224,15.5322,11.5574,0,10.5574,1,66.0071,206.943,-13.5786,-11.639,1.46216,2.84293,100,87.2974,0,.267089,13.5181,2541.94,46.0125,15.254,12.3113,.87651,100.642,95,74.9539,4
35,208.875,.91,2.96509,0,0,0,4.15995,4.08835,-2.2713,86.1176,-.0610352,53.5304,1.15276,100,12.8777,19.397,3,755.146,68,0,-.271424,.258993,16.0027,11.5574,0,10.5574,1,66.1361,207.948,-13.6744,-12.0472,-1.0407,.937927,100,87.2974,0,.267089,13.1872,2558.96,46.35,15.6534,12.3113,.866062,100.709,95,74.9539,4
36,208.950,.91,3.0957,0,0,0,4.17756,4.07947,-2.5838,86.1482,-.0305176,54.3991,1.15314,100,12.6677,19.2062,3,755.141,68,0,-.271424,.256236,16.8426,11.5467,0,10.5131,1,66.4252,209.542,-14.0489,-11.8447,-2.51932,-.854263,100,87.3077,0,.267089,13.2198,2616.66,47.3625,16.9115,12.2323,.863652,100.642,95,74.9539,4
37,209.025,.91,2.94067,0,0,0,4.19863,4.05334,-2.2796,86.1176,-.0305176,53.4546,1.1535,100,12.6835,19.3588,3,755.142,68,0,-.271424,.256003,17.2771,11.428,0,10.428,1,66.5765,210.121,-13.8933,-12.0657,-2.7762,-2.4763,100,87.3111,0,.267089,13.4421,2638.46,47.8687,17.2771,12.1555,.856662,100.664,95,74.9512,4
38,209.100,.91,3.11279,0,0,0,4.14753,4.03821,-2.20428,86.2397,.0610352,54.1501,1.15355,100,12.6464,19.2749,3,755.143,68,0,-.271424,.255474,17.8378,11.3203,0,10.3203,1,66.7808,210.626,-13.8445,-12.0405,-3.66168,-3.91281,100,87.3111,0,.267089,13.4801,2663.83,48.2625,17.7133,12.1555,.859225,100.664,95,74.9512,4
39,209.175,.91,2.93213,0,0,0,4.14798,4.04331,-1.73694,86.2092,.0915527,54.2199,1.15383,100,12.5988,19.87,3,755.134,68,0,-.271424,.255276,18.2198,11.2155,0,10.2155,1,66.9484,211.085,-13.8515,-12.0982,-4.29085,-4.46317,100,87.3315,0,.267089,13.1981,2684.44,48.6563,18.07,12.0896,.856454,100.62,95,74.9512,4
40,209.250,.91,2.99805,0,0,0,4.2154,4.04188,-2.11963,86.1176,-.0915527,55.6146,1.15389,100,12.6546,19.603,3,755.136,68,0,-.271424,.254688,18.841,11.1027,0,10.0895,.997863,67.154,211.894,-13.5697,-12.0435,-4.47446,-5.42896,100,87.3315,0,.267089,13.3445,2711.31,49.2188,18.5437,12.0896,.861905,100.664,95,74.9512,4
41,209.325,.91,3.08716,0,0,0,4.14859,4.09329,-2.43237,86.2092,.0915527,55.0247,1.15437,100,12.6393,20.8466,3,755.142,68,0,-.271424,.254475,19.3791,10.9766,0,9.97351,.986394,67.3149,212.497,-13.4998,-12.2152,-5.5079,-6.34546,100,87.3315,0,.267089,13.4421,2740.6,49.6687,19.0392,11.9865,.855512,100.687,95,74.9512,4
42,209.400,.91,3.08716,0,0,0,4.14859,4.09329,-2.43237,86.2092,.0915527,55.0247,1.15437,100,12.6393,20.8466,3,755.142,68,0,-.271424,.254475,19.3791,10.9766,0,9.97351,.986394,67.3149,212.497,-13.4998,-12.2152,-5.5079,-6.34546,100,87.3315,0,.267089,13.4421,2740.6,49.6687,19.0392,11.9865,.855512,100.687,95,74.9512,4
43,209.475,.91,3.11157,0,0,0,4.24273,4.06647,-2.26617,86.1176,0,54.9641,1.15475,100,12.3063,20.2667,3,755.129,68,0,-.271424,.254033,20.0716,10.7941,0,9.82265,.971474,67.5093,213.389,-13.8355,-12.6289,-7.1328,-7.89397,100,87.3179,0,.267089,13.5181,2807.35,50.9063,20.068,11.9009,.836556,100.642,95,74.9485,4
44,209.550,.91,3.10669,0,0,0,4.16379,4.04087,-1.71771,86.0871,-.0305176,55.7519,1.15554,100,12.2839,19.6335,3,755.114,68,0,-.271424,.253665,20.0134,10.5869,0,9.63412,.949449,67.6519,214.002,-13.7476,-13.099,-8.11697,-8.81277,100,87.3213,0,.267089,13.5181,2838.09,51.4125,20.0086,11.8197,.835015,100.597,95,74.9485,4
45,209.625,.91,3.04199,0,0,0,4.18866,4.04255,-1.94843,86.1176,-.12207,54.8277,1.15583,100,12.1601,20.6329,3,755.107,68,0,-.271424,.251968,19.9723,10.3569,0,9.39207,.928888,67.7895,214.577,-13.7565,-13.5531,-9.0377,-10.0047,100,87.3213,0,.267089,13.556,2866.15,52.0313,19.9717,11.8197,.827218,100.664,95,74.9485,4
46,209.700,.91,2.96997,0,0,0,4.15205,4.03797,-1.9397,86.1482,-.0305176,55.1036,1.15596,100,12.1601,19.6259,3,755.109,68,0,-.271424,.252457,19.9383,10.2357,0,9.31452,.921219,67.8573,214.849,-13.8093,-14.0402,-10.1537,-10.8536,100,87.3247,0,.267089,13.4313,2884.27,52.3687,19.9055,11.7232,.827217,100.62,95,74.9485,4
47,209.775,.91,3.01758,0,0,0,4.1223,4.03619,-1.63849,86.1176,0,55.4985,1.15267,100,12.1601,20.488,3,755.111,68,0,-.271424,.248418,19.9457,9.97413,0,9.07645,.894092,67.9419,215.495,-13.8009,-14.5028,-11.0986,-11.6825,100,87.3111,0,.267089,13.2361,2937,53.1563,19.9609,11.6507,.827217,100.664,94.677,74.9485,4
48,209.850,.91,3.01758,0,0,0,4.1223,4.03619,-1.63849,86.1176,0,55.4985,1.15267,100,12.1601,20.488,3,755.111,68,0,-.271424,.248418,19.9457,9.97413,0,9.07645,.894092,67.9419,215.495,-13.8009,-14.5028,-11.0986,-11.6825,100,87.3111,0,.267089,13.2361,2937,53.1563,19.9609,11.6507,.827217,100.664,94.677,74.9485,4
49,209.925,.91,3.00781,0,0,0,4.09948,3.98245,-2.85278,86.1482,-.0305176,56.1052,1.14735,100,12.1601,19.931,3,755.105,68,0,-.271424,.244422,19.9074,9.52362,0,8.66649,.857128,68.1019,216.438,-13.64,-14.985,-12.8487,-13.5945,100,87.3111,0,.267089,13.2361,2937,53.1563,19.9609,11.6507,.827217,100.664,94.677,74.9485,4
50,210.000,.91,3.00781,0,0,0,4.09948,3.98245,-2.85278,86.1482,-.0305176,56.1052,1.14735,100,12.1601,19.931,3,755.105,68,0,-.271424,.244422,19.9074,9.52362,0,8.66649,.857128,68.1019,216.438,-13.64,-14.985,-12.8487,-13.5945,100,87.3179,0,.267089,13.4313,2982.18,54.1125,19.9253,11.5783,.827216,100.664,95,74.9377,4
51,210.075,.91,3.03833,0,0,0,4.13701,3.99178,-2.54633,86.1482,0,57.611,1.14698,100,12.1601,19.5724,3,755.09,68,0,-.271424,.242444,19.8724,9.10479,0,8.28535,.819433,68.3563,217.561,-13.5354,-14.312,-14.8969,-14.7704,100,87.3179,0,.267089,13.4313,2982.18,54.1125,19.9253,11.5783,.827216,100.664,95,74.9377,4
52,210.150,.91,3.03833,0,0,0,4.13701,3.99178,-2.54633,86.1482,0,57.611,1.14698,100,12.1601,19.5724,3,755.09,68,0,-.271424,.242444,19.8724,9.10479,0,8.28535,.819433,68.3563,217.561,-13.5354,-14.312,-14.8969,-14.7704,100,87.3213,0,.267089,13.5127,3038.67,54.9562,19.8433,11.5169,.827215,100.597,95,74.9296,4
53,210.225,.91,3.13721,0,0,0,4.05982,3.96065,-1.98828,86.2092,.0610352,57.6812,1.13849,100,12.16,19.6487,3,755.08,68,0,-.271424,.238242,19.8573,8.63307,0,7.81442,.772856,68.5214,218.587,-13.6961,-12.2854,-16.3648,-16.3349,100,87.3213,0,.267089,13.5127,3038.67,54.9562,19.8433,11.5169,.827215,100.597,95,74.9296,4
54,210.300,.91,3.13721,0,0,0,4.05982,3.96065,-1.98828,86.2092,.0610352,57.6812,1.13849,100,12.16,19.6487,3,755.08,68,0,-.271424,.238242,19.8573,8.63307,0,7.81442,.772856,68.5214,218.587,-13.6961,-12.2854,-16.3648,-16.3349,100,87.3519,0,.267089,13.4259,3116.07,56.5313,19.8771,11.451,.827213,100.642,93.4434,74.935,4
55,210.375,.91,3.07007,0,0,0,4.04433,3.95295,-2.04974,86.2092,0,58.2173,1.13329,100,12.3039,20.6329,3,755.065,68,0,-.271424,.235006,19.8666,8.22504,0,7.47659,.739445,68.623,219.374,-13.5896,-11.666,-16.3648,-16.3349,100,87.3519,0,.267089,13.4259,3116.07,56.5313,19.8771,11.451,.827213,100.642,93.4434,74.935,4
56,210.450,.91,3.07007,0,0,0,4.04433,3.95295,-2.04974,86.2092,0,58.2173,1.13329,100,12.3039,20.6329,3,755.065,68,0,-.271424,.235006,19.8666,8.22504,0,7.47659,.739445,68.623,219.374,-13.5896,-11.666,-17.7749,-17.9474,100,87.3588,0,.267089,13.4205,3156.4,57.2625,19.8804,11.3677,.836906,100.642,93.7486,74.9377,4
57,210.525,.91,3.0957,0,0,0,4.03604,3.91235,-2.64075,86.2092,.0610352,59.364,1.12928,100,12.1687,20.816,3,755.034,68,0,-.271424,.233702,19.9523,7.84545,0,7.13936,.706092,68.7489,218.933,-13.2649,-11.7979,-18.9507,-19.5161,100,87.3588,0,.267089,13.4205,3156.4,57.2625,19.8804,11.3677,.836906,100.642,93.7486,74.9377,4
58,210.600,.91,3.0957,0,0,0,4.03604,3.91235,-2.64075,86.2092,.0610352,59.364,1.12928,100,12.1687,20.816,3,755.034,68,0,-.271424,.233702,19.9523,7.84545,0,7.13936,.706092,68.7489,218.933,-13.2649,-11.7979,-18.9507,-19.5161,100,87.3656,0,.267089,13.3933,3211.65,58.3312,19.8953,11.315,.831479,100.597,91.9441,74.9323,4
59,210.675,.91,3.06641,0,0,0,3.91266,3.80856,-3.5376,86.0871,-.12207,59.1112,1.11486,100,12.1599,21.106,3,755.027,68,0,-.271424,.229352,20.3665,7.54415,0,6.8614,.678601,68.6923,216.793,-13.6869,-13.1538,-20.986,-20.9798,100,87.3656,0,.267089,13.3933,3211.65,58.3312,19.8953,11.315,.831479,100.597,91.9441,74.9323,4
60,210.750,.91,3.06641,0,0,0,3.91266,3.80856,-3.5376,86.0871,-.12207,59.1112,1.11486,100,12.1599,21.106,3,755.027,68,0,-.271424,.229352,20.3665,7.54415,0,6.8614,.678601,68.6923,216.793,-13.6869,-13.1538,-20.986,-20.9798,98.0016,87.3656,0,.267089,13.2198,3270.91,59.5125,20.3665,11.1877,.827207,100.642,91.1842,74.935,4
61,210.825,.91,3.16528,0,0,0,3.85828,3.75865,-2.46283,86.1176,-.0305176,58.2833,1.09989,100,12.2988,19.9081,3,755.02,68,0,-.271424,.228862,20.7146,7.37154,0,6.7081,.66344,68.7392,214.766,-14.7013,-14.4832,-22.4418,-22.5132,98.0016,87.3656,0,.267089,13.2198,3270.91,59.5125,20.3665,11.1877,.827207,100.642,91.1842,74.935,4
62,210.900,.91,3.16528,0,0,0,3.85828,3.75865,-2.46283,86.1176,-.0305176,58.2833,1.09989,100,12.2988,19.9081,3,755.02,68,0,-.271424,.228862,20.7146,7.37154,0,6.7081,.66344,68.7392,214.766,-14.7013,-14.4832,-22.4418,-22.5132,100,87.3962,0,.267089,13.2849,3321.34,60.3562,20.6908,11.135,.836656,100.62,92.213,74.9404,4
63,210.975,.91,3.09814,0,0,0,3.91389,3.76613,-1.85657,86.1482,.0610352,60.2549,1.09561,100,12.357,20.3583,3,755.018,68,0,-.271424,.232158,21.0064,7.20839,0,6.55963,.643932,68.9949,211.767,-15.6955,-15.9433,-23.6551,-24.0622,100,87.3962,0,.267089,13.2849,3321.34,60.3562,20.6908,11.135,.836656,100.62,92.213,74.9404,4
64,211.050,.91,3.09814,0,0,0,3.91389,3.76613,-1.85657,86.1482,.0610352,60.2549,1.09561,100,12.357,20.3583,3,755.018,68,0,-.271424,.232158,21.0064,7.20839,0,6.55963,.643932,68.9949,211.767,-15.6955,-15.9433,-23.6551,-24.0622,100,87.4201,0,.267089,13.4747,3396.55,61.65,21.0335,11.0868,.835001,100.62,89.74,74.9296,4
65,211.125,.91,3.07007,0,0,0,3.86297,3.6815,-2.38916,86.2092,.0610352,60.1105,1.08046,100,12.1599,19.4733,3,755.023,68,0,-.271424,.224117,21.2715,6.72864,0,6.12306,.605579,68.976,210.19,-16.6532,-17.2519,-25.0248,-25.4692,100,87.4201,0,.267089,13.4747,3396.55,61.65,21.0335,11.0868,.835001,100.62,89.74,74.9296,4
66,211.200,.91,3.07007,0,0,0,3.86297,3.6815,-2.38916,86.2092,.0610352,60.1105,1.08046,100,12.1599,19.4733,3,755.023,68,0,-.271424,.224117,21.2715,6.72864,0,6.12306,.605579,68.976,210.19,-16.6532,-17.2519,-25.0248,-25.4692,100,87.4541,0,.267089,13.3879,3433.28,62.4937,21.2662,11.0517,.827207,100.664,89.8935,74.9242,4
67,211.275,.91,3.20313,0,0,0,3.77226,3.66467,-2.45911,86.2702,.152588,61.3286,1.0773,100,12.1599,21.0068,3,755.016,68,0,-.271424,.227345,21.5008,6.62399,0,6.01807,.595195,69.2059,207.575,-17.6998,-18.5734,-26.6968,-26.5131,100,87.4541,0,.267089,13.3879,3433.28,62.4937,21.2662,11.0517,.827207,100.664,89.8935,74.9242,4
68,211.350,.91,3.20313,0,0,0,3.77226,3.66467,-2.45911,86.2702,.152588,61.3286,1.0773,100,12.1599,21.0068,3,755.016,68,0,-.271424,.227345,21.5008,6.62399,0,6.01807,.595195,69.2059,207.575,-17.6998,-18.5734,-26.6968,-26.5131,95.8668,87.478,0,.267089,13.1981,3480.58,63.2813,21.4343,11.0056,.827206,100.62,89.5603,74.908,4
