﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.06_FF.mhd
133.545,14.6,25.8,-1,0,0,0,0,0,0,0,78,76.6,2,34,15.72,15.69,59.1,59.6,55,841.2,2818,34,34,18.1,11.6,195.5,510,15.3,21.9,21.9,12.2,0
133.630,14.6,25.5,-0.9,0,0,0,0,0,0,0,78,76.9,2,34,14.93,15.27,62.7,63.1,59.6,1088.1,2863,34,33.7,19.3,13.9,208.6,510,14.7,21.4,21.4,11.8,0
133.883,14.6,26.1,-0.4,0,0,0,0,0,0,0,77.6,76.7,2,34,15.11,15.36,73.5,75.1,73.3,1314.8,3025,34,34,23,7.1,247.5,510,12.4,19.1,19.1,9.9,0
133.974,14.6,26.4,-0.3,0.1,0,0,0,0,0,0,78,76.9,2,34,13.62,13.52,76.7,78,79.8,1444.4,3094,32.4,30.7,23.4,1.9,246.8,510,12.2,17.8,17.8,9.7,0
134.061,14.6,26.9,-0.2,0.2,0,0,0,0,0,0,77.6,76.9,2,34,13.67,13.74,78.7,80.1,85.5,1713.4,3196,34,33,24.6,1.5,253.8,510,13,18.6,18.6,10.4,0
134.157,14.6,29.3,0.1,0.5,0,0,0,0,0,0,78,77.3,2,33,13.24,13.58,81.3,82.3,89.6,1916.3,3217,33.2,33.2,26,3.4,266.1,510,11.8,18.4,18.4,9.4,0
134.258,14.6,34.1,1.8,3.3,0,0,0,0,0,0,77.6,77.1,2,33,13.37,13.21,91,102.4,105.6,1917,3342,33.2,32.9,43,3.4,311.3,510,17.3,22.4,22.4,12,0
134.355,14.6,35.1,2.6,4.1,0,0,0,0,0,0,78,76.2,2,33,13.01,13.18,95.4,105.8,120.4,2171.1,3366,30.9,32.4,54.4,1.9,308.7,510,20.1,25.8,25.8,11,0
134.598,14.6,40.9,2.7,6.4,0,0,0,0,0,0,77.6,78.2,2,33,13.47,13.58,96.4,122.2,138.2,2472.1,3519,32.8,34,65.2,9.8,339.6,510,72.8,79.9,79.9,19.7,0
134.707,14.6,44.7,4.9,7.1,0,0,0,0,0,0,77.6,78.7,2,33,15.11,15.4,108.6,128.9,157.6,2094.8,3761,34,34,79.2,7.5,370.7,510,33.5,39.4,39.4,21.6,0
134.807,14.6,45.5,6.3,7.7,0,0,0,0,0,0,77.6,75.5,2,33,13.67,14.3,116.5,134.2,172,2539.7,3804,32,34,81,6,393.3,510,29.7,36.6,36.6,21.2,0
134.905,14.6,56.1,6.5,12.6,0,0,0,0,0,0,77.6,82.2,2,33,13.8,14.34,117.6,159.1,197.6,3044.4,3968,33.2,34,81,6.4,401.3,510,58,64.9,64.9,21,0
134.995,14.6,56.7,8.1,13.5,0,0,0,0,0,0,77.6,78.7,2,33,14.01,14.71,126.5,162.8,217.5,2848.4,4046,34,34,81,6.4,427.8,510,45.5,51.7,51.7,22.4,0
135.084,14.6,64.7,9.6,17.2,0,0,0,0,0,0,77.6,80.1,2,33,12.35,12.42,134.9,175.5,238.9,2858.4,4179,26.8,27.3,81,6.4,462.8,510,49.6,56.3,56.3,24.3,0
135.174,14.6,69.2,11.9,20.5,0,0,0,0,0,0,77.6,81.2,2,33,11.4,11.37,142.6,185,265.5,2745.7,4336,26.9,27.3,81,6,493.8,510,68.8,76.9,76.9,29.1,0
135.399,14.6,67.8,12.1,20.4,-3,0,0,0,-3,0,77.6,76.6,2,33,11.26,11.2,143.1,185,284.8,2742,4454,10.4,9.6,81,2.6,482.6,510,52.2,58.3,58.6,28.1,0
135.497,14.6,67,18.2,20.4,-6,0,0,-3,-3,0,78,68.3,2,33,12.12,12.46,158.6,185,318.5,2473.1,4887,3.2,5.3,81,-0.8,524.9,510,40.9,46.4,46.6,32.7,0
135.594,14.6,68.3,19.6,21.6,-6,0,0,-3,-3,0,77.6,65.1,2,33,12.12,12.25,162.9,185,333.1,2392.6,5111,0.1,3.4,81,-0.4,555,510,46.5,53,53.3,35.9,0
135.682,14.6,72.4,20.9,23,-6,0,0,-3,-3,0,77.6,63.3,2,33,11.93,11.86,167.8,185,346.7,2379.8,5292,-4.6,-3,81,0.4,579.9,510,49.4,55.5,55.8,38.3,0
