﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.06_FF.mhd
108.316,14.8,38,1.5,1.9,0,0,0,0,0,0,67.5,78.7,2,29,13.68,13.62,95.4,100.2,68.2,96,1493.6,2210,3.8,0.8,34.2,-2.2,281.7,11.9,17.8,17.9,10.2,0
108.421,14.8,36.4,2.1,2.1,0,0,0,0,0,0,67.1,79.4,2,29,12.99,13.11,97.8,99.2,78.8,96,2364.2,2297,1.8,-0.9,40.7,-3.8,271.6,7.4,12.5,12.5,6.6,0
108.520,14.8,36,2.4,2.1,0,0,0,0,0,0,67.5,79.4,2,29,13.55,13.8,98.9,98.9,81.6,96,2550.5,2332,4.9,4.1,44,-3,276.5,7.1,12.2,12.2,6.4,0
108.619,14.8,34.3,2.5,2.5,0,0,0,0,0,0,67.1,79,2,29,13.72,13.67,97.9,97.8,86.7,96,2586.3,2444,7.5,5.1,47.6,-1.9,279.5,9.7,15.4,15.4,8.3,0
108.720,14.8,34,2.2,2.2,0,0,0,0,0,0,67.5,79.2,2,28,13.74,13.9,95,96.4,90.4,96,2543.9,2573,10,9.1,43.9,9.4,308.3,8.8,14.4,14.4,7.9,0
108.820,14.8,33.7,2.4,2.2,0,0,0,0,0,0,67.1,79.9,2,28,13.65,13.72,96.6,95.9,92.4,96,2436.5,2572,12.3,10.4,46.7,9.4,313.9,7.3,13.7,13.7,6.8,0
108.919,14.8,34.6,2.5,2.3,0,0,0,0,0,0,67.5,79.7,2,28,13.39,13.58,96.8,97.8,94.4,96,2476,2663,12.8,11.3,49.8,9.4,318.7,9.3,14.9,14.9,8.4,0
109.054,14.8,34.6,2.5,2.6,0,0,0,0,0,0,67.5,77.8,2,28,13.67,13.62,97,99,98.7,96,2468.6,2755,15.8,13.1,48.8,9.4,323.7,8.4,14.8,14.8,7.6,0
109.212,14.8,34.6,2.5,3.3,0,0,0,0,0,0,67.1,79.4,2,28,13.38,13.54,97.2,103.5,105.8,96,2631.5,2921,17.5,15.3,50.1,9.8,332.8,15.8,21.3,21.3,11.2,0
109.319,14.8,34.9,2.5,3.9,0,0,0,0,0,0,67.1,77.3,2,28,13.68,13.59,97.3,107,110.9,96,2401.5,3000,20.7,18.3,52.1,9.8,337.2,19.7,25.5,25.5,11.5,0
109.420,14.8,42.3,2.6,5.9,0,0,0,0,0,0,67.1,78.7,2,28,13.22,13.52,97.5,121.4,120.1,96,2530.2,3092,19.3,19.4,57.4,10.5,340,68.7,75.4,75.4,16.3,0
109.520,14.8,43.9,2.9,7.1,0,0,0,0,0,0,67.1,78.3,2,28,13.64,13.55,99.7,127.7,134.5,96,2591,3168,22.8,21,76.9,10.5,348.6,88,96.1,96.1,16.7,0
109.620,14.8,44.2,3.9,7.4,0,0,0,0,0,0,67.1,78.9,2,28,12.82,12.92,105.1,129.9,144.4,96,2714.9,3276,18.9,18.7,80,9.8,365,72.4,80.8,80.8,16.9,0
109.721,14.8,46.1,5,8.3,0,0,0,0,0,0,67.1,80.8,2,28,12.98,13.19,111.4,136.7,156.9,96,2868.4,3373,18.3,19.6,81.2,9,385.3,67.4,75,75,22.2,0
109.915,14.8,45.8,6,8.3,0,0,0,0,0,0,67.1,80.8,2,28,13.14,13.31,117.4,137.6,166.9,96,2901.4,3467,19.4,21.1,81.1,7.9,407.9,32.3,40.2,40.2,18.4,0
110.020,14.8,45.8,7.6,8.5,0,0,0,0,0,0,67.1,79.9,2,28,14.53,14.77,126.1,139.5,183,96,2787.4,3703,27,31.2,81.1,5.2,418.4,19.4,26.3,26.3,13.2,0
110.120,14.8,47.3,7.4,8.8,0,0,0,-3,0,0,67.1,81.4,2,28,13.82,13.81,125.3,140.9,189.5,96,3012,3810,27,28.9,81,6,419.6,23.6,29.6,29.4,15.2,0
110.219,14.8,56.7,7.3,13.2,0,0,0,-3,0,0,67.1,80.5,2,28,14.02,13.9,124.5,159.2,201.8,96,2858,3915,30,30.4,81,6,416,61.3,68.4,68,21.6,0
110.321,14.8,73.7,7.7,22.9,0,0,0,-2.7,0,0,67.1,81.4,2,28,13.47,13.52,127,184.5,231.7,97,2947.9,4038,29.2,30.2,81,6.4,429.1,72.2,80.2,79.8,25.5,0
110.420,14.8,82.8,9.1,24.6,0,0,0,-2.7,0,0,67.1,75.5,2,28,13.14,13.31,135,184.5,257.2,97,2909.5,4190,27,29.2,81,6,462.5,67,74.1,73.7,30.3,0
