﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD version 1.72b I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.02_FF.mhd
506.536,14.8,5.8,-8.7,1.2,1,0,0,0,0,0,0,0,80.8,70.5,2,3,19,14.67,14.41,0,22.7,23.6,805.2,3106,11,8.3,8.2,34.5,70.6,0,52.4,0
506.649,14.8,6.1,-8.9,1.2,1,0,0,0,0,0,0,0,79.6,70.5,2,3,19,14.63,14.5,0.8,22.6,23.6,787.1,3114,11.7,9.4,7.9,34.5,73.8,0,52.4,0
506.758,14.8,5.6,-8.7,1.2,1,0,0,0,0,0,0,0,79.6,70.2,2,3,19,14.44,14.89,0,22.2,23.7,813.9,3110,9.3,11.6,8.3,34.5,75,0,52.7,0
506.870,14.8,6.1,-9.3,1.2,1,0,0,0,0,0,0,0,79.6,69.5,2,3,19,14.93,14.81,1.6,22.6,23.7,804.4,3101,12.6,11.2,8.9,34.5,71.4,0,52.5,0
506.973,14.8,5.8,-8.9,1.2,1,0,0,0,0,0,0,0,79.6,69.3,2,3,19,14.93,14.18,0.8,24,23.7,792.9,3118,11.2,7,8.3,33.8,67.9,0,51.3,0
507.076,14.8,5.8,-8.6,1.2,1,0,0,0,0,0,0,0,79.2,70.2,2,3,19,15.11,14.91,1.6,22.6,24,771.7,3110,12.7,14.2,9.1,34.5,74.1,0,52.4,0
507.192,14.8,5.8,-9,1.2,1,0,0,0,0,0,0,0,80,70.4,2,3,19,15.2,14.99,0,22.7,23.4,805.8,3114,13.6,13.8,7.7,34.5,68.9,0,52.3,0
507.299,14.8,5.8,-8.9,1.3,1,0,0,0,0,0,0,0,79.6,70.9,2,3,19,14.53,13.81,1.6,22.7,23.2,801.4,3114,9.1,3.9,8.1,33.8,68.1,0,52.3,0
507.409,14.8,5.9,-8.7,1.3,1,0,0,0,0,0,0,0,79.6,70.5,2,3,19,14.46,14.61,0.8,23.3,23.8,781.2,3113,10.3,12.9,8.2,34.5,70.2,0,51.9,0
507.513,14.8,5.6,-8.7,1.3,1,0,0,0,0,0,0,0,79.6,70,2,3,19,14.64,15.6,0,23.8,24,801.5,3115,12.9,17.6,8.2,34.5,76.8,0,51.5,0
507.618,14.8,5.6,-9.3,1.2,1,0,0,0,0,0,0,0,79.2,70.9,2,3,19,14.86,14.84,1.6,23.2,24.2,860.9,3111,14.9,10.7,8.3,34.5,72.9,0,52,0
507.730,14.8,5.9,-9.2,1.2,1,0,0,0,0,0,0,0,79.2,70.5,2,3,19,14.38,13.92,1.6,22.8,24,824.4,3120,10.4,3.8,8.1,34.5,71.2,0,52.2,0
507.836,14.8,5.4,-9.1,1.3,1,0,0,0,0,0,0,0,78.8,69.7,2,3,19,14.41,14.74,1.6,23.2,23.8,792.2,3111,10.3,13.2,7.9,34.5,69.5,0,52,0
507.935,14.8,5.8,-9.1,1.2,1,0,0,0,0,0,0,0,79.6,69.3,2,3,19,14.64,15.1,0.8,21.5,23.3,776.1,3117,12,13.4,8.1,34.5,71.9,0,53.2,0
508.031,14.8,5.6,-8.9,1.2,1,0,0,0,0,0,0,0,79.2,69.7,2,3,19,15.09,14.23,1.6,22.1,23.3,811.7,3110,14.5,5.1,8.1,33.8,68.6,0,52.8,0
508.148,14.8,5.4,-8.8,1.2,1,0,0,0,0,0,0,0,79.2,70.2,2,3,19,14.83,13.87,1.6,21.8,23.3,801.5,3115,11,5.9,8.1,33.8,68.7,0,53,0
508.252,14.8,5.9,-9.1,1.3,1,0,0,0,0,0,0,0,79.2,69,2,3,19,15,14.58,1.6,22,23.3,797.9,3120,13.2,14.1,8.1,34.5,72.8,0,52.8,0
508.355,14.8,5.6,-8.9,1.2,1,0,0,0,0,0,0,0,79.2,70.2,2,3,19,14.76,14.34,1.6,23.3,23.4,812.5,3109,9.9,9.5,7.9,33.8,67.9,0,51.9,0
508.456,14.8,5.4,-8.8,1.3,1,0,0,0,0,0,0,0,79.2,69.5,2,3,19,14.73,14.28,0.8,23.1,23.7,810.2,3119,10.3,9.5,7.9,34.5,78.7,0,52,0
508.552,14.8,5.4,-9.4,1.2,1,0,0,0,0,0,0,0,79.2,69.2,2,3,19,15.04,14.84,1.6,23.4,24.2,783.5,3116,13.1,13.4,8.3,34.5,75.1,0,51.8,0
508.681,14.8,5.8,-9.4,1.2,1,0,0,0,0,0,0,0,78.8,68.8,2,3,19,14.6,14.64,2.4,23,24.1,798,3117,9.7,9.2,8.1,34.5,71.2,0,52,0
508.787,14.8,5.9,-9.3,1.2,1,0,0,0,0,0,0,0,79.2,70,2,3,19,14.41,14.89,1.6,22.4,24,788.5,3115,9.1,10.2,8.1,34.5,69.7,0,52.6,0
508.885,14.8,5.9,-9.3,1.2,1,0,0,0,0,0,0,0,79.2,68.4,2,3,19,14.53,15.03,1.6,23.2,23.7,795,3116,10.3,11.2,7.9,34.5,73.6,0,52,0
508.982,14.8,5.8,-9.2,1.2,1,0,0,0,0,0,0,0,79.6,69.9,2,3,19,14.51,14.66,0.8,22.7,23.7,806.6,3115,9.5,8.7,8.4,33,67.1,0,52.3,0
509.095,14.8,5.8,-8.7,1.2,1,0,0,0,0,0,0,0,79.2,70.2,2,3,19,14.41,14.38,2.4,22.7,23.9,797.9,3114,9.1,6.4,8.5,33.8,68.7,0,52.3,0
509.196,14.8,5.8,-8.6,1.2,1,0,0,0,0,0,0,0,79.2,70.7,2,3,19,15.11,14.5,1.6,22.7,23.7,803.3,3117,16.1,10,8,34.5,70.3,0,52.3,0
509.313,14.8,9.3,-8.6,1.2,1,0,0,0,0,0,0,0,78.8,70.7,2,3,19,15.04,14.54,2.4,24,24.1,808.1,3113,12.6,10.3,8.5,34.5,70.6,0,51.3,0
509.411,14.8,28.7,-7.3,1.2,1,0,0,0,0,0,0,0,79.2,71.4,2,3,19,14.79,14.54,1.6,35.7,30.2,806.5,3124,10.4,10.2,11.8,33.8,95.7,0,48.1,0
509.518,14.8,53.7,-3.4,0.7,1.005,0,0,0,0,0,0,0,78.8,71.8,2,3,19,14.47,14.48,2.4,67.9,50,864.4,3150,9.2,9.7,20.9,18.4,170.6,0,43.2,0
509.616,14.8,77.1,0.4,0.7,1.272,7.7,0,0,0,0,0,0,79.2,77.3,20,3,19,12.71,12.38,1.6,140.3,101.5,629,3181,2.6,0.6,53.6,3,282.7,0,88,0
509.717,14.8,91.6,0.6,1.7,1.688,16.1,0,0,0,0,0,0,78.8,79.2,20,3,19,13.24,13.26,1.6,172.3,149.8,480,3203,2.8,0.9,78.7,9.4,305.3,0,88,0
509.823,14.8,99.6,2.7,2.9,1.969,19.4,0,0,0,0,0,0,79.2,80.5,20,3,19,14.13,14.61,1.6,178.6,181.2,502.8,3225,13.2,14.7,80.3,7.9,344.3,0,88,0
509.931,14.8,99.6,3.9,4.4,2.073,19.2,0,0,0,0,0,0,79.2,78.7,20,3,19,13.44,13.75,1.6,178.6,197.2,1048.1,3272,13.5,13.6,81.1,6.8,365.7,0,88,0
510.039,14.8,99.6,5.3,6.1,2.097,19,0,0,0,0,0,0,80,90.5,20,3,19,14.5,14.74,0,178.6,205.2,2412.5,3328,20,20,81.1,6.4,394,0,88,0
510.140,14.8,95,7.7,8,2.095,18.6,0,0,0,0,0,0,80,90.8,20,3,19,14.73,14.74,0,178.6,212.9,3137.4,3371,20,20,81,4.9,438.1,0,88,0
510.241,14.8,72.7,9.6,9.9,2.088,18.3,0,0,0,0,0,0,79.6,80.1,20,3,19,14.76,15.06,0.8,178.6,219.3,3140.4,3456,20,20,81,4.5,478.1,0,88,0
510.356,14.8,63.9,11.2,12.2,2.075,17.5,0,0,0,-2.7,0,0,80,79.2,20,3,20,12.42,12.32,0.8,176.7,225.1,3058.9,3492,18.2,16.6,81,3.8,490.2,0,48.5,0
510.463,14.8,64.7,13,14.4,2.026,15.9,0,0,0,-2.7,0,0,80,78.9,2,3,20,12.09,12.02,0,172.8,227.9,3108.7,3605,12.5,10,81,4.5,503.8,0,25.2,0
510.564,14.8,66,14.7,14.9,2.029,17.3,0,0,0,-2.7,0,0,80.8,78.3,2,3,20,13.01,12.4,0,177.7,234.1,3027.3,3666,12.1,8.1,81,3.8,517.8,0,28.9,0
510.667,14.8,66.2,15,15.2,2.038,17.2,0,0,0,-2.7,0,0,80,81.5,2,3,20,12.45,12.38,0,178.7,238.5,3062.9,3742,10.1,1.9,81,3.8,522.6,0,28.1,0
510.769,14.8,70.3,14.4,14.6,2.041,17,0,0,0,-2.3,0,0,80,79.9,2,3,20,11.73,12.46,0.8,178.7,242.3,2949.8,3826,3.8,-2,81.1,3.8,517,0,29.9,0
510.868,14.8,70.6,13.7,13.9,2.041,16.7,0,0,0,-2,0,0,79.6,82.9,2,3,20,12.2,12.72,0.8,178.7,245.8,3008.6,3911,-1.7,-3.6,81.1,4.5,518.1,0,30.6,0
510.975,14.8,92.6,13.4,13.6,2.038,16.5,0,0,0,-2,0,0,79.6,78.9,2,3,19,12.66,12.94,0.8,178.7,249.2,2869.5,3976,-3.7,-5.3,81,4.5,516.2,0,30.2,0
511.078,14.8,91.2,13.3,13.5,2.035,16.3,0,0,0,-1.7,0,0,79.6,79.6,2,3,19,12.72,12.99,0.8,178.6,253.4,2953.1,4050,-5.9,-4.6,81,4.9,517.1,0,30.4,0
511.186,14.8,91,13.3,13.5,2.034,16.2,0,0,0,-1.7,0,0,80.4,81.7,2,3,19,12.95,12.91,0,178.6,257.1,2830.3,4140,-6.1,-6,81,4.5,516.9,0,30.2,0
511.294,14.8,92,13.2,13.5,2.034,16.1,0,0,0,-1.3,0,0,79.6,80.1,2,3,19,13.01,12.96,0,178.6,260.9,2872.4,4197,-6.3,-6.3,81,4.5,517.1,0,30.7,0
511.407,14.8,92.3,13.2,13.4,2.034,16.1,0,0,0,-1,0,0,80,78.5,2,3,18,12.78,12.76,0,178.6,265.2,2699.6,4294,-8.2,-8.4,81,4.9,518.4,0,31,0
511.508,14.8,92.5,13.2,13.5,2.035,15.9,0,0,0,-1,0,0,79.6,79.9,2,3,18,12.83,12.95,0.8,178.6,269.2,2715.1,4361,-8.1,-7.9,81,4.5,512.7,0,31.4,0
511.615,14.8,99.6,13.4,13.5,2.036,15.9,0,0,0,-0.7,0,0,80,78.9,2,3,18,12.83,12.92,0,178.6,274,2674.1,4445,-9.1,-8.5,81,4.5,515.9,0,31.8,0
511.717,14.8,99.6,13.3,13.7,2.042,16,0,0,0,-0.7,0,0,79.6,80.1,2,3,18,12.88,12.88,0.8,178.6,278.6,2581,4524,-9.1,-8.7,81,5.2,517,0,32.9,0
511.827,14.8,99.6,13.5,13.9,2.049,16,0,0,0,-0.3,0,0,80,74.1,2,3,18,12.76,12.68,0,178.6,283.7,2526,4582,-9.6,-10.2,81,5.2,518.6,0,33.7,0
511.938,14.8,99.6,13.9,14.4,2.056,16.7,0,0,0,-0.3,0,0,79.6,75.7,2,3,18,12.91,12.92,0.8,178.6,288.8,2419.9,4665,-9.1,-8.8,81,5.2,519.7,0,38.3,0
512.046,14.8,99.6,13.9,15.3,2.09,18.1,0,0,0,0,0,0,80,79,2,3,18,12.85,12.85,0,178.6,293.9,2470.9,4747,-9,-9.1,81,5.2,522.1,0,40.9,0
512.146,14.8,99.6,16.8,17.1,2.134,19.4,0,0,0,0,0,0,79.6,76.2,2,3,18,12.85,12.68,0.8,178.6,299.6,2418.5,4845,-8.5,-9,81,5.2,556.6,0,41.8,0
512.257,14.8,99.6,18,19.2,2.187,20.8,0,0,0,0,0,0,79.6,79.6,2,3,19,12.61,12.66,0,178.6,306.3,2509.4,4952,-9.5,-9.2,81,5.2,575,0,43.4,0
512.357,14.8,99.6,19.2,20.5,2.231,21.6,0,0,0,0,0,0,79.6,76,2,3,19,12.39,12.43,0.8,178.6,312.3,2370.7,5040,-10.8,-10.6,81,6,591,0,39.1,0
512.465,14.8,99.6,20,20.4,2.257,21.4,0,0,0,0,0,0,80,73,2,3,19,12.2,12.02,0,178.6,321,2268.4,5186,-12.2,-13.1,80.9,6,606.3,0,41.6,0
512.576,14.8,99.6,19.3,19.7,2.275,21.4,0,0,0,0,0,0,79.2,75.9,2,3,19,12.26,12.49,0.8,178.6,331.1,2257.5,5306,-15.4,-15.1,81,6,599.9,0,43.1,0
512.676,14.8,99.6,19.2,20,2.283,21.4,0,0,0,0,0,0,79.6,78.7,2,3,19,12.78,12.63,0.8,178.6,335.8,2190.1,5302,-13.9,-15.4,81,6,599.2,0,40.9,0
512.786,14.8,99.6,19.2,19.9,2.29,21.4,0,0,0,0,0,0,79.6,72.5,2,3,19,12.58,12.25,1.6,178.6,341.2,2190,5423,-15.6,-17.7,81.1,6,600.9,0,42.4,0
512.898,14.8,99.6,19.2,19.7,2.296,21.4,0,0,0,0,0,0,79.6,74.3,2,3,19,12.49,12.58,0.8,178.6,347.9,2191.3,5491,-16.9,-17.3,81,6,602.1,0,43.1,0
513.007,14.8,99.6,19.2,20,2.3,21.4,0,0,0,0,0,0,79.6,74.1,2,3,20,12.75,12.66,0.8,178.6,353.7,2209.7,5561,-15.8,-17.4,81,6,603.2,0,43.4,0
513.116,14.8,99.6,19.2,20,2.304,21.5,0,0,0,0,0,0,79.6,72,2,3,20,12.52,12.69,0.8,178.7,360.7,2216.3,5666,-16.5,-16.5,81,6,605.2,0,44.2,0
513.215,14.8,99.6,19.2,20,2.308,21.5,0,0,0,0,0,0,79.6,75,2,3,20,12.66,12.55,0.8,178.7,367.8,2264.2,5772,-15.9,-17.1,81.1,6,606.5,0,44.8,0
513.316,14.8,99.6,20.5,20.8,2.311,21.5,0,0,0,0,0,0,79.2,72.5,2,3,20,12.69,12.61,0.8,178.7,373.7,2338.3,5812,-15.2,-16.8,81,6,607.5,0,44.6,0
513.419,14.8,99.6,20,20.8,2.313,21.5,0,0,0,0,0,0,79.6,69.7,2,3,20,12.52,12.52,0.8,178.7,378.9,2303.4,5923,-16.1,-17.3,81,6,616.9,0,44.6,0
513.526,14.8,99.6,20,20.4,2.316,21.5,0,0,0,0,0,0,79.2,69.5,2,3,20,12.58,12.38,0.8,178.7,384.9,2239.1,5979,-16.6,-18.1,81,6,618.2,0,45.7,0
513.639,14.8,99.6,20,20.4,2.319,21.5,0,0,0,0,0,0,79.6,69.7,2,3,20,12.58,12.58,0.8,178.7,390.3,2217.4,6088,-17.3,-19.1,81,6,619.7,0,46.1,0
513.743,14.8,99.6,20,20.3,2.322,21.6,0,0,0,0,0,0,79.2,71.3,2,3,20,12.66,12.58,1.6,178.8,395.3,2198.7,6132,-17.1,-19.5,81,6,620.5,0,46.5,0
513.855,14.8,99.6,19.9,20.3,2.326,21.6,0,0,0,0,0,0,79.6,69,2,3,20,12.55,12.72,0.8,178.8,400,2204.3,6223,-17.8,-19.7,81,6,621.1,0,47,0
513.966,14.8,99.6,19.9,20.7,2.33,21.6,0,0,0,0,0,0,79.2,66.3,2,3,20,12.49,12.55,1.6,178.8,406,2216.2,6315,-19.4,-20.1,81,6,622.2,0,47.5,0
514.067,14.8,99.6,19.9,21,2.332,21.7,0,0,0,0,0,0,79.6,72.2,2,3,21,12.42,12.69,0.8,178.8,411.3,2191.2,6375,-20.6,-19.7,81,6,623.3,0,47.3,0
514.169,14.8,99.6,20.8,21.1,2.335,21.7,0,0,0,-3.3,0,0,79.6,69.3,2,3,21,12.83,12.63,1.6,178.9,416.7,2204.4,6443,-19.1,-20,81,6,629.2,0,46.9,0
514.276,14.8,96.5,20.7,21.6,2.338,21.8,0,0,0,-3.3,0,0,79.6,65.1,2,3,21,12.58,12.61,0.8,178.9,421.5,2222.5,6511,-19.8,-20.7,81,6,625.2,0,46.8,0
514.377,14.8,96.5,20.7,21.7,2.341,21.8,0,0,0,-3.3,0,0,79.6,64.4,2,3,22,12.69,12.75,0.8,178.9,426.2,2192.2,6593,-19,-18.8,81,6,626.2,0,47.3,0
514.486,14.8,62.3,20.7,21.9,2.345,21.8,0,0,0,-3,0,0,79.6,70.4,2,3,22,12.61,12.61,0.8,179,431.7,2243.6,6689,-18.6,-19.8,81,6,628.4,0,47.6,0
514.585,14.8,0,18.5,22.3,2.047,4.3,0,0,0,-3,0,0,79.2,67,2,3,22,12.61,12.4,1.6,110.8,380.8,2038.9,6714,-12,-12,43.2,-0.4,578.4,0,17.2,0
514.685,14.8,0,-0.9,21.6,1.506,0,0,0,0,-2.7,0,0,80,87.5,2,3,22,10.96,11.07,0.8,47.4,239,2124.9,6527,-12,-12,14.5,-2.6,255.2,0,19.2,0
514.783,14.8,0,-9.8,11,1.166,0,0,0,0,0,0,0,79.6,76,2,3,22,11.43,11.09,0.8,17.7,99.8,1581.6,6625,-12,-12,4.3,19.5,59.7,0,38.1,0
514.886,14.8,0,-11.5,10,1.041,0,0,0,0,0,0,0,79.6,75.3,2,3,22,10.28,10.28,0.8,12.9,47.9,1617.4,6545,-12,-12,5,14.2,38.5,0,53.3,0
514.980,14.8,0,-11.6,8.7,1.01,0,0,0,0,0,0,0,79.6,68.4,2,3,22,10.28,10.28,0.8,12.9,32.9,1449.8,6568,-12,-12,5.3,8.2,22.7,0,51.7,0
515.085,14.8,0,-11.6,5.8,1.003,0,0,0,0,0,0,0,80.4,65.3,2,3,22,10.28,10.28,0,12.5,28.9,1461.3,6510,0,0,5.5,8.2,0,0,52.4,0
515.186,14.8,0,-11.6,4.7,1.001,0,0,0,0,0,0,0,80,67.4,2,3,21,13.12,13.26,0,12.5,27.6,1414.9,6501,0,0,6.1,8.6,0,0,52.4,0
515.308,14.8,0,-11.6,3.2,1,0,0,0,0,0,0,0,80.4,65.3,2,3,20,38.07,43.88,0,12.4,27.1,1069.4,6468,0,0,6.3,8.2,0,0,52.6,0
515.416,14.8,0,-11.5,2.4,1,0,0,0,0,0,0,0,80,67.4,2,3,20,93.16,234.95,0,12.3,26.7,743.2,6437,0,0,6.7,8.2,0,0,52.8,0
515.518,14.8,0,-11.5,1.9,1,0,0,0,0,0,0,0,80.4,67.7,2,3,20,208.22,234.95,0,12.2,26.4,529.4,6413,0,0,7,8.2,0,0,53,0
515.621,14.8,0,-11.5,1.7,1,0,0,0,0,0,0,0,80,61,2,3,20,234.95,234.95,0,12.2,26.1,555.6,6388,0,0,7.1,8.2,0,0,53.1,0
515.722,14.8,0,-11.5,1.5,1,0,0,0,0,0,0,0,80.4,66.7,2,3,20,234.95,234.95,0,12.2,26,575.6,6363,0,0,7.3,8.2,0,0,53.2,0
515.827,14.8,0,-11.6,1.4,1,0,0,0,0,0,0,0,80,66.2,2,3,20,234.95,234.95,0,12.2,25.8,591.9,6340,0,0,7.4,8.2,0,0,53.2,0
515.937,14.8,0,-11.5,1.3,1,0,0,0,0,0,0,0,80,62.1,2,3,20,234.95,234.95,0,12.1,25.7,613.6,6325,0,0,7.7,8.2,0,0,53.3,0
516.045,14.8,0,-11.5,1.2,1,0,0,0,0,0,0,0,80,64.4,2,3,20,234.95,234.95,0,12.1,25.5,633.9,6282,0,0,7.9,7.9,0,0,53.3,0
516.155,14.8,0,-11.5,1.2,1,0,0,0,0,0,0,0,80,62.8,2,3,20,234.95,234.95,0,12.1,25.3,648.5,6260,0,0,7.9,7.9,0,0,53.3,0
516.257,14.8,0,-11.5,1.1,1,0,0,0,0,0,0,0,80,65.8,2,3,20,234.95,234.95,0,12.1,25.3,663.7,6246,0,0,8,7.9,0,0,53.4,0
516.352,14.8,0,-11.5,1.1,1,0,0,0,0,0,0,0,80,66.5,2,3,20,234.95,234.95,0,12.1,25.1,677.4,6214,0,0,8,7.9,0,0,53.4,0
