﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.05_FF.mhd
1836.238,14.8,16,-1.9,0,98,0,0,0,0,0,1.01,20.4,77.5,2,26,14.41,15.06,45,45,38.9,99,820.4,2595,8.2,9.5,13.7,20.2,0,24.4,29.9,19.6,0
1836.366,14.8,16.3,-2,0,98,0,0,0,0,0,1.02,20.8,77.3,2,26,14.38,14.28,45.4,45.2,40,99,935.2,2627,7.6,7,13.8,19.9,0,24.2,29.7,19.4,0
1836.520,14.8,17.3,-2,0,98,0,0,0,0,0,1.02,20.8,77.8,2,26,14.73,14.64,45.7,46.2,41.4,99,802,2687,7.3,7.4,13.9,19.9,0,23.4,28.9,18.7,0
1836.623,14.8,16.8,-2,0,98,0,0,0,0,0,1.02,20.4,76.9,2,26,14.9,14.43,47,47,42.8,99,764.6,2723,6.2,7,14.2,19.5,0,22.7,29.4,18.2,0
1836.724,14.8,17.1,-1.9,0,98,0,0,0,0,0,1.01,20.4,77.6,2,26,14.79,14.11,47.4,47.4,44,99,733,2768,5.6,5.7,14.2,19.5,0,21.7,28.2,17.4,0
1836.823,14.8,16.5,-2,0,98,0,0,0,0,0,1.02,20.8,78.3,2,26,14.67,14.31,48.2,47.7,45.1,99,782.8,2815,4.3,5.5,14.3,19.5,0,21.3,28,17.1,0
1836.924,14.8,16.2,-2.1,0,98,0,0,0,0,0,1.01,20.4,77.5,2,26,14.7,14.61,48.3,48.2,46.2,99,734.2,2852,4.5,4.9,14.4,19.5,0,20.5,27.2,16.4,0
1837.028,14.8,17.3,-2.1,0,98,0,0,0,0,0,1.02,20.8,76.6,2,26,14.56,14.96,48.7,48.8,47.4,99,705.2,2896,4.6,5.6,14.5,19.5,0,19.5,25.1,15.6,0
1837.226,14.8,29.5,-2,0,98,0,0,0,0,0,1.01,20.4,78,2,26,14.4,14.84,49.5,53.2,49.9,99,770.4,2942,4,5.7,15.2,18.8,0,15.7,21.9,12.6,0
1837.329,14.8,39.7,3,5.8,98,0,0,0,0,0,1.01,20.4,79.7,2,26,12.73,12.65,100.2,119.5,106.4,99,598,3098,-2.1,0.6,54.1,0.4,0,50,53.7,14.5,0
1837.440,14.8,40.5,4,6.5,98,0,0,0,0,0,1,20,81,2,25,13.19,13.15,106,124,126.2,99,794.1,3151,1.4,-1.2,72.1,4.1,0,38.7,45.4,15.4,0
1837.549,14.8,41.7,5.2,7.3,98,0,0,0,0,0,1.01,20.4,83.3,2,25,12.71,13.19,112.8,130,142.2,99,1744.9,3257,-1.1,4.1,78.4,3.8,0,33,39.5,18.5,0
1837.660,14.8,42,6.4,7.5,98,0,0,0,0,0,1.01,20,81.5,2,25,13.38,13.45,120,131.2,154.3,99,2510.6,3341,3.9,9,80.4,1.1,0,23.2,29.3,16.5,0
1837.762,14.8,41.8,7.4,7.6,98,0,0,0,0,0,1.01,20,82.9,2,25,13.54,13.68,125.6,132.5,162.9,99,2769.7,3456,8.3,14.1,81,-1.1,0,22.2,27,17.4,0
1837.926,14.8,43.1,8,7.5,98,0,0,0,0,0,1.01,20.4,80.5,2,26,13.34,13.34,129,131.5,170.4,99,3069.5,3557,12.7,15.4,81.1,-0.4,0,16.2,21.5,13.7,0
1838.120,14.8,53.4,7.6,12.7,98,0,0,0,0,0,1,20,83.1,2,25,13.59,13.42,127.3,154.1,201.1,99,2914.1,3805,12.9,15.7,81.1,4.9,0,51.8,59.3,20.8,0
1838.230,14.8,64.6,9,20.5,98,0,0,0,0,0,1.01,20.4,81,2,25,13.52,13.41,135,175.1,222.1,99,2884.1,3952,10.9,15.4,81,4.9,0,73.5,81.5,24.7,0
1838.340,14.8,65.7,11.2,17.9,98,0,0,0,0,0,1,20,82.8,2,25,12.99,12.86,143.8,180.5,247.2,99,2946.9,4097,9.3,12.4,81.1,4.9,0,46.3,53.6,24,0
1838.448,14.8,76.9,13.5,17.9,98,0,0,0,0,0,1.01,20,82.2,2,25,13.54,13.71,150.6,180.8,262.6,99,2784.8,4256,10.3,16.4,81,4.9,0,34.6,41.7,23.7,0
1838.550,14.8,79.8,15.6,17.7,98,0,0,0,0,0,1.01,20.4,82.6,2,26,13.61,13.48,156.2,180.8,274.8,99,2699.6,4418,15.7,20.1,81,4.5,0,34.1,41.1,25.9,0
1838.730,14.8,95.7,17.3,19,98,0,0,0,0,0,1.01,20,80.3,2,26,13.02,13.06,159.9,180.9,292.9,99,2509.6,4722,19.8,24.6,81,4.9,0,40.2,46.3,30.5,0
1838.918,14.8,99.6,18.9,21.9,98,-3,0,0,-3,0,1.01,20.4,77.5,2,26,12.94,12.88,165.4,180.9,315.2,99,2358.8,5018,22,26.5,81,1.9,0,43.5,50.3,33,0
1839.017,14.8,99.6,20.2,23.5,98,-3,0,0,-3,0,1,19.6,84.4,2,26,12.62,12.59,169.7,180.8,327.6,99,2284.3,5233,21,25.7,81,2.2,0,47.1,53.1,35,0
1839.119,14.8,99.6,21.4,23.5,98,-2.7,0,0,-2.7,0,1,20,82.2,2,26,12.48,12.46,173.1,180.9,342,99,1934.4,5401,20.6,25.2,81,2.6,0,46.2,52.1,35.6,0
1839.218,14.8,99.6,21.3,23.5,98,-2.7,0,0,-2.7,0,1,19.6,67.7,2,26,11.62,11.56,172.9,180.8,354.8,99,1961.4,5555,15.2,16.7,81,3,0,46.6,52.5,36.2,0
1839.318,14.8,99.6,21.3,23.5,98,-2.3,0,0,-2.7,0,1,19.6,92.9,2,26,11.93,11.99,172.9,180.9,367.4,99,2210.6,5725,10.3,12.8,81,3.4,0,48.3,54.6,37.7,0
1839.429,14.8,99.6,22.2,23.5,98,-2.3,0,0,-2.3,0,1,20,63,2,26,12.2,12.06,175.4,180.8,381.7,99,2350.1,5935,8.7,10.4,81,3.4,0,49.6,56.1,38.9,0
1839.549,14.8,99.6,22.2,23.5,98,-2.3,0,0,-2.3,0,1,19.6,73.4,2,26,11.89,12.09,175.4,180.8,394.9,99,2460.9,6100,3,6.6,81,3.4,0,49.4,56.4,39.3,0
1839.720,14.8,99.6,23.2,23.5,98,-2,0,-3.3,-2,0,0.99,19.6,73.9,2,26,12.05,12.03,178.2,180.8,416.4,99,2561.2,6392,-1.4,2.3,81,4.1,0,49.8,56.3,40.5,0
1839.829,14.8,99.6,23.2,23.5,98,-2,0,-3.3,-5,0,1,19.6,70.4,2,26,12.12,12.19,178.2,180.9,429.7,99,2464.3,6565,-5.7,-0.9,81,4.1,0,49.5,56.9,40.4,0
1839.927,14.8,99.6,23.2,23.5,99,-2,0,-3.3,-4.7,0,1,19.6,78.9,3,26,12.52,12.43,178.2,180.8,438.9,99,2331.5,6669,-4.6,-0.3,78,4.1,0,48.8,56.2,40.1,0
1840.028,14.8,99.6,23.2,23.5,99,-1.7,0,-3.3,-4.3,0,0.99,19.6,90,3,26,12.38,12.19,178.1,180.9,445.8,99,2509.3,6649,-6.3,-3.2,74.1,4.5,0,47.4,53.8,39.4,0
1840.130,14.8,99.6,24.4,23.6,99,-1.7,0,-3,-4.3,0,1,20,77.5,3,26,12.38,12.49,181.5,181,442.3,99,2229.2,6218,-4.6,-2,67.6,-9.4,0,45.8,50.8,38.8,0
1840.239,14.8,99.6,24.4,24.5,99,-1.7,0,-3,-4.3,0,1,20,80.8,3,27,12.69,13.02,179.9,180.9,392,99,2499.1,4798,-5.3,-1.3,51.2,3,0,46,51.9,38.5,0
1840.427,14.8,99.6,24.4,25,99,-1.3,0,-5.7,-4,0,1,20,76.2,3,27,12.46,12.42,177.2,181.1,344.2,99,2303.3,4782,-5.4,-4,73.6,3.4,0,42.6,49.9,33.7,0
1840.528,14.8,99.6,23.5,24.6,99,-1,0,-5.3,-3.7,0,1,20,79.2,3,27,12.83,12.75,176.4,181.1,324.5,99,2144.8,4912,-6.3,-1.6,81.1,4.1,0,44.1,51.4,33.5,0
1840.629,14.8,99.6,23.2,24.6,99,-1,0,-5.3,-3.7,0,1.01,20,79.6,3,27,12.46,12.52,176.2,181.1,324.1,99,2082.9,4974,-6.4,-2.9,81.1,4.1,0,43.2,49.2,33.6,0
1840.771,14.8,99.6,23.1,23.8,99,-0.7,0,-5.3,-3.3,0,1,20,79.4,3,27,12.43,12.46,177.2,181.1,327.7,99,2037.7,5061,-7.6,-3.4,81,4.5,0,43.3,50.3,33.9,0
1840.878,14.8,99.6,23.1,23.8,99,-0.3,0,-5,-3.3,0,1.01,20,76.2,3,27,12.75,12.75,177.4,181.1,333.8,99,2057.3,5176,-5.5,-1.6,81.1,5.2,0,43.5,50.5,34.2,0
1840.980,14.8,99.6,23.1,23.8,99,-0.3,0,-4.7,-3,0,1.01,20.4,78,3,27,12.69,12.55,177.3,181.1,338.9,99,2142.1,5217,-5.4,-1.9,81,5.2,0,44.4,50.4,34.7,0
1841.224,14.8,99.6,22.9,23.8,99,-0.3,0,-4.7,-3,0,1,20,78.3,3,28,12.83,12.61,176.9,181.1,344.4,99,2195.6,5314,-3.9,-0.7,81,5.2,0,45.1,51.1,34.9,0
1841.329,14.8,99.6,22.6,23.9,100,0,0,-4.3,-2.7,0,1.01,20,75.2,3,28,12.95,12.83,175.7,181.1,357.3,99,2391.6,5478,3.1,3.4,81,5.6,0,46.8,52.4,36.3,0
1841.430,14.8,99.6,22.6,23.9,100,0,0,-4.3,-2.3,0,1,19.6,77.5,3,28,12.39,12.61,175.7,181.1,362.8,99,2368.7,5572,1.2,2.4,81,6.4,0,47.1,53.2,36.6,0
1841.540,14.8,99.6,22.6,23.9,100,0,0,-4,-2.3,0,1.01,20,72.5,3,28,12.36,12.45,175.6,181.1,369.1,99,2300.3,5668,0.2,2,81,6.4,0,47.6,54.7,37.1,0
1841.648,14.8,99.6,23.3,23.9,100,0,0,-4,-2,0,1,19.6,78,3,28,12.4,12.28,177.7,181.2,375.4,99,2319.7,5726,-2.4,-0.3,80.9,6.4,0,47.6,53.8,37.9,0
1841.749,14.8,99.6,23.3,24,100,0,0,-3.7,-2,0,1,20,70.2,3,28,12.36,12.38,177.6,181.2,381.1,99,2285.9,5830,-2.8,-1.4,81,6.4,0,47.9,54.1,38.1,0
1841.849,14.8,99.6,23.3,24,100,0,0,-3.7,-2,0,1,20,80.1,3,29,12.28,12.4,177.6,181.2,386.7,99,2275,5882,-4.2,-1.9,81,6.4,0,47.8,54,38.5,0
1842.026,14.8,99.6,23.3,24.1,100,0,0,-3.7,-1.7,0,1,20,75.3,3,29,12.4,12.43,177.5,181.3,392.8,99,2303.3,5962,-5.3,-2.3,81,6.4,0,48.4,55.6,38.9,0
1842.128,14.8,99.6,23.3,24.1,101,0,0,-3.3,-1.7,0,1,19.6,79.9,3,30,12.12,12.28,177.3,181.3,401.9,99,2322.7,6077,-7.4,-3.4,81,6.4,0,49.2,55.4,39.7,0
1842.228,14.8,99.6,24.2,24.2,101,0,0,-3.3,-1.7,0,1.01,20,78.5,4,30,12.43,12.61,179.6,181.4,407.1,99,2244.4,6150,-6.9,-2.7,81,6.4,0,49.1,55.3,39.8,0
1842.330,14.8,99.6,24.2,24.2,101,0,0,-3.3,-1.3,0,1,19.6,74.8,4,30,12.15,12.3,179.5,181.4,412.4,99,2341,6235,-10,-5.9,80.6,6.4,0,49.4,55.6,40.2,0
1842.441,14.8,99.6,24.2,24.3,101,0,0,-3,-1.3,0,1,20,77.5,4,31,11.99,12.19,179.5,181.4,413.6,99,2177,5919,-13.6,-7.1,80.7,-19.9,0,47.1,51.5,39.1,0
1842.544,14.8,99.6,25.3,25.5,101,0,0,-3,-1,0,1.01,20,80.3,4,31,12.2,12.35,178.6,181.4,383.8,99,2369.5,4775,-16.8,-12.7,52.8,-9.8,0,46.4,50,39.3,0
1842.649,14.8,99.6,25.3,25,101,-3,0,-5.7,-1,0,1,20,77.6,4,31,12.96,13.19,180.6,181.4,346.9,99,2038.8,5002,-12.8,-10,58.6,1.5,0,42.2,48.6,35,0
1842.821,14.8,99.6,25.3,25.7,102,-3,0,-5.7,-0.7,0,1.01,20.4,77.5,4,32,12.35,12.62,177.1,181.4,330,99,2211.7,4882,-15.8,-8.2,78.8,1.5,0,45.6,53,35.1,0
1842.927,14.8,99.6,24.8,25.6,102,-2.7,0,-5.3,-0.7,0,1.01,20.4,76.9,4,32,13.01,12.61,177.2,181.4,324.6,99,2056.7,4936,-11.7,-7.9,81.1,1.9,0,45.5,52,35.4,0
1843.049,14.8,99.6,24.7,24.8,102,-2.3,0,-5.3,-0.3,0,1,20,79.2,4,32,12.52,12.61,179.4,181.4,325.6,99,2083.1,4997,-14.8,-9.1,81.1,2.6,0,42.8,49.4,34.5,0
1843.149,14.8,99.6,24.6,25.4,102,-2.3,0,-5,-0.3,0,1,20,76.9,4,32,12.55,12.4,176.7,181.4,327.3,99,2067.9,5030,-14.1,-8.1,81,2.6,0,45.3,52.3,35.2,0
1843.247,14.8,99.6,24.1,25.2,103,-2.3,0,-5,0,0,1.01,20.4,77.3,4,32,12.95,12.92,176.9,181.4,329.1,99,2028.9,5060,-12.9,-6.2,81,2.6,0,44.1,50.1,34.6,0
1843.350,14.8,99.6,24.1,24.8,103,-2,0,-4.7,0,0,1,20,80.8,4,32,13.11,12.83,177.9,181.4,331.4,99,2121,5091,-9.2,-5,81,3,0,44.2,50.2,34.6,0
1843.459,14.8,0,23.6,6.7,103,-2,0,-4.7,0,0,1.01,20.4,86.5,4,32,12.66,12.79,176.1,117.6,291.6,99,1996.5,5141,-8.4,-3.6,51.8,3.4,0,19,26.6,23,0
1843.721,14.8,0,-11.1,0,103,0,0,0,0,0,1,20,76.4,4,32,12.36,10.87,14.3,11.5,47.5,99,1623.9,4962,-12,-12,2.6,8.6,0,54.7,61.1,43.8,0
1843.829,14.8,0,-11.7,0,103,0,0,0,0,0,1.01,20.4,72.7,4,32,11.72,12.4,11,11.6,25.6,99,1558.6,5053,-12,-12,4.6,-4.5,0,54.7,61.1,43.8,0
1843.939,14.8,0,-11.6,0,103,0,0,0,0,0,1.01,20.4,72,4,32,11.76,11.14,11,11.6,20.8,99,1487.4,4983,-12,-12,4.9,-5.2,0,54.7,62.2,43.8,0
1844.049,14.8,0,-11.6,0,103,0,0,0,0,0,1.01,20,70.5,4,31,12.3,11.8,11,11.5,19.7,99,1418.1,4969,-12,-12,5.3,-6,0,54.7,61.2,43.9,0
1844.161,14.8,0,-11.6,0,104,0,0,0,0,0,1.02,20.4,66.8,4,30,12.78,12.69,11.1,11.5,19.4,99,1344.1,4944,-12,-12,5.8,-6.4,0,54.8,60.7,43.9,0
1844.424,14.8,0,-11.6,0,104,0,0,0,0,0,1.01,20.4,67.2,4,30,13.29,12.98,11.1,11.5,19.2,99,1264.7,4901,-12,-12,6.2,-6.8,0,54.8,60.2,43.9,0
1844.528,14.8,0,-11.6,0,104,0,0,0,0,0,1.01,20.4,68.1,4,29,16.23,18.33,11.3,11.4,18.7,99,1085.6,4824,4.8,20,7.4,-8.2,0,54.9,60.8,44,0
1844.629,14.8,0,-11.5,0,104,0,0,0,0,0,1.02,20.4,68.4,4,29,18.04,18.38,11.5,11.4,18.6,99,999.4,4775,20,20,7.3,-9,0,55,61.4,44,0
1844.739,14.8,0,-11.5,0,104,0,0,0,0,0,1.01,20.4,67.2,4,29,16.78,16.76,11.7,11.4,18.4,99,890.1,4750,10.8,14.3,7,-7.9,0,55,61.4,44.1,0
1844.844,14.8,0,-11.5,0,104,0,0,0,0,0,1.02,20.4,67.2,4,29,15.04,14.89,11.5,11.4,18.2,99,773.7,4705,-2.6,-2.8,7,-9.4,0,55.1,61.5,44.1,0
1844.948,14.8,0,-11.6,0,104,0,0,0,0,0,1.01,20.4,67.4,4,29,14.33,14.18,11.4,11.2,18,99,690.3,4664,0,0,6.8,-12,0,55.2,61.6,44.2,0
1845.049,14.8,0,-11.6,0,104,0,0,0,0,0,1.03,20.8,67.7,4,29,15.11,15.95,11.1,11.1,17.6,99,738.1,4628,0,0,6.7,-12.4,0,55.1,62,44.2,0
1845.171,14.8,0,-11.6,0,104,0,0,0,0,0,1.03,21.2,67.4,4,29,39.85,37.66,11,11.1,17.4,99,792.2,4594,0,0,6.6,-12.8,0,55,61.3,44,0
1845.320,14.8,0,-11.6,0,104,0,0,0,0,0,1.03,21.2,67.5,4,29,234.95,234.95,10.9,11.2,17.2,99,846.6,4542,0,0,6.5,-14.2,0,54.8,61.7,43.9,0
1845.429,14.8,0,-11.5,0,104,0,0,0,0,0,1.03,20.8,67.7,4,29,234.95,234.95,11,11.3,17.2,99,853.1,4502,0,0,6.5,-15,0,54.8,61.7,43.9,0
1845.539,14.8,0,-11.5,0,104,0,0,0,0,0,1.03,21.2,67.9,4,29,234.95,234.95,11.1,11.3,17.1,99,851,4453,0,0,6.5,-15,0,54.7,61.5,43.8,0
1845.648,14.8,0,-11.5,0,104,0,0,0,0,0,1.03,20.8,67.4,4,29,234.95,234.95,11.2,11.4,17.1,99,848.7,4422,0,0,6.5,-15,0,54.6,61.5,43.7,0
1845.764,14.8,0,-11.4,0,104,0,0,0,0,0,1.03,20.8,67.7,5,29,234.95,234.95,11.3,11.4,17,99,849.6,4381,0,0,6.4,-15,0,54.5,60.8,43.6,0
1846.024,14.8,0,-11.4,0,104,0,0,0,0,0,1.04,21.2,67.4,5,29,234.95,234.95,11.3,11.5,16.9,99,844.4,4319,0,0,6.5,-15,0,54.3,61.2,43.5,0
1846.129,14.8,0,-11.4,0,104,0,0,0,0,0,1.02,20.8,68.3,5,29,234.95,234.95,11.5,11.6,16.8,99,830.4,4260,0,0,6.4,-15,0,54.2,61,43.4,0
1846.239,14.8,0,-11.3,0,104,0,0,0,0,0,1.03,21.2,67.7,5,29,234.95,234.95,11.8,11.8,16.6,99,825.3,4137,0,0,6.4,-12,0,53.9,60.7,43.1,0
1846.346,14.8,0,-11.3,0,104,0,0,0,0,0,1.03,20.8,67.9,5,29,234.95,234.95,11.9,11.9,16.4,100,818.2,3978,0,0,6.2,-9.8,0,53.2,60,42.6,0
1846.448,14.8,0,-11.4,0,104,0,0,0,0,0,1.02,20.8,67.9,5,29,234.95,234.95,11.9,11.5,15.5,100,813.9,3801,0,0,5.9,-9.8,0,51.4,58.2,41.2,0
1846.546,14.8,0,-11.5,0,104,0,0,0,0,0,1.03,21.2,67.7,5,29,234.95,234.95,11.6,11,14.3,100,805.2,3618,0,0,5.4,-12,0,49.6,56.4,39.7,0
1846.649,14.8,0,-11.5,0,104,0,0,0,0,0,1.02,20.8,68.1,5,29,234.95,234.95,11.6,11.1,13.2,100,803.8,3312,0,0,5.1,-13.5,0,48.2,54.9,38.6,0
