﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD version 1.72b I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.02_FF.mhd
64.721,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,79.6,69.9,2,1,35,14.31,14.64,0,20.9,4.8,790.2,662,-2.3,-2.3,2.1,0.4,49.1,0,44.8,0
64.827,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.25,14.64,0,20.9,4.8,781.7,661,-2.4,-2.4,2.1,1.1,49.5,0,44.8,0
64.937,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.23,14.64,0,21,4.8,784.1,656,-2.3,-2.4,2.1,2.6,50.8,0,44.8,0
65.040,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.7,2,1,35,14.25,14.64,0.8,21.2,4.8,786.1,659,-2.4,-2.4,2.1,1.9,50.5,0,44.8,0
65.140,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.28,14.6,0,21.3,4.8,785.7,658,-2.3,-2.4,2.1,3,51.9,0,44.8,0
65.242,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.35,14.57,0,21.2,4.8,778.8,662,-2.3,-2.7,2.1,1.9,50.2,0,44.8,0
65.343,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.46,14.54,0.8,21.3,4.9,784.7,658,-2.2,-2.5,2.1,2.2,50.8,0,44.8,0
65.443,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.56,14.53,0,21.3,4.9,773.1,658,-2.2,-2.5,2.1,3.4,51,0,44.8,0
65.541,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.64,14.48,0,21.2,4.8,787.8,660,-2.3,-2.7,2.1,1.9,50.3,0,44.8,0
65.644,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,79.6,69.9,2,1,35,14.7,14.48,0,21.2,4.8,782.2,659,-2.1,-2.6,2.1,2.6,51.1,0,44.8,0
65.740,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,70,2,1,35,14.76,14.47,0,21.1,4.8,786,661,-2.2,-2.6,2.1,1.5,50.2,0,44.8,0
65.841,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.83,14.47,0.8,21.3,4.8,780.3,657,-2.2,-2.6,2.1,4.1,51,0,44.8,0
65.950,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,79.6,70,2,1,35,14.86,14.47,0,21.3,4.9,788.1,663,-2.2,-2.6,2.2,1.1,50.4,0,44.8,0
66.057,14.6,0,-8.7,0.4,1,0,0,0,0,0,0,0,79.6,70,2,1,35,14.9,14.46,0,21.2,4.9,780.7,661,-1.9,-2.6,2.2,0,50.9,0,44.8,0
66.162,14.6,0,-8.7,0.4,1,0,0,0,0,0,0,0,80,70,2,1,35,14.9,14.47,0,21.1,4.8,784.4,657,-2.2,-2.5,2.1,-0.8,49.9,0,44.8,0
66.265,14.6,0,-8.7,0.4,1,0,0,0,0,0,0,0,79.6,70,2,1,35,14.9,14.46,0.8,21.3,4.8,782.1,656,-2.3,-2.5,2.1,2.2,52.2,0,44.8,0
66.377,14.6,0,-8.7,0.4,1,0,0,0,0,0,0,0,79.6,69.9,2,1,35,14.9,14.47,0.8,21.2,4.8,785.8,663,-2.3,-2.6,2.1,0.8,50.6,0,44.8,0
66.484,14.6,0,-8.7,0.4,1,0,0,0,0,0,0,0,79.6,69.9,2,1,35,14.86,14.47,0.8,21.1,4.8,793.5,662,-2.2,-2.7,2.1,0,50,0,44.8,0
66.582,14.6,0,-8.7,0.4,1,0,0,0,0,0,0,0,79.6,69.9,2,1,35,14.83,14.48,0.8,21.3,4.9,781.7,660,-2.5,-2.7,2.2,1.5,51,0,44.8,0
66.683,14.6,0,-8.7,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.79,14.53,0.8,21.3,4.9,797.4,663,-2.7,-2.8,2.2,0.4,50.4,0,44.8,0
66.812,14.6,0,-8.7,0.4,1,0,0,0,0,0,0,0,79.6,69.7,2,1,35,14.7,14.57,0,21.2,4.8,789.7,660,-2.8,-2.7,2.1,0.8,50.5,0,44.8,0
66.918,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.64,14.6,0.8,21,4.8,786.7,663,-2.7,-2.7,2.1,0.4,49.7,0,44.8,0
67.020,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,79.6,69.9,2,1,35,14.53,14.61,0.8,21.2,4.8,801.9,663,-2.8,-2.8,2.1,0.8,49.8,0,44.8,0
