﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.05_FF.mhd
143.682,14.7,12.6,-3,0,89,0,0,0,0,0,2.44,77.6,75.7,2,34,13.95,14.8,39.4,37.9,36.8,94,890,2853,15,15.5,12,24.4,0,29.9,35.3,23.9,0
143.786,14.7,15.4,-3.5,0,89,0,0,0,0,0,2.44,77.3,74.5,2,34,14.31,14.91,35.9,37.4,36.7,94,877.6,2832,15.7,15.7,11,25.5,0,29.4,35.8,23.6,0
143.888,14.7,16,-3.4,0,89,0,0,0,0,0,2.44,77.6,74.1,2,34,13.98,13.91,37.4,38.9,37.7,94,858.6,2898,12.1,11.3,12.6,25.5,0,28.5,34.9,22.8,0
144.167,14.7,15.4,-2.9,0,89,0,0,0,0,0,2.44,77.3,73.9,2,34,14.76,14.68,39.3,41.1,40.1,94,810.2,2914,13.4,14.9,13.9,24.4,0,26.7,33.1,21.4,0
144.277,14.7,15.7,-2.3,0,89,0,0,0,0,0,2.44,77.6,76.2,2,34,14.79,14.89,45,45,45.9,94,1025.1,3039,21.6,24.4,15,21.4,0,23.3,29.6,18.6,0
144.377,14.7,17,-2.3,0,89,0,0,0,0,0,2.44,77.3,74.6,2,34,14.25,14.84,45.6,46.4,48.1,94,855.4,3101,22,25.8,15.2,21,0,21.8,27.8,17.4,0
144.477,14.7,18.9,-2.1,0,89,0,0,0,0,0,2.44,77.3,76.4,2,34,14.28,14.54,48.2,49,51.1,94,933.7,3149,20.9,23.2,16,19.9,0,17.4,23.6,13.9,0
144.577,14.7,23.1,-1.9,0,89,0,0,0,0,0,2.44,77.3,75.5,2,34,14.79,15.17,53,54.7,56.2,94,862.6,3214,22.1,25.3,17.3,18.4,0,14.1,20.2,11.3,0
144.677,14.7,23.1,-1.5,0,89,0,0,0,0,0,2.44,77.3,75.9,2,34,14.35,13.95,58.6,60.2,63.6,94,845.1,3286,19.9,22.4,19.1,15.4,0,13.5,19.8,10.8,0
144.778,14.7,22.6,-1.4,0,89,0,0,0,0,0,2.44,77.3,75.3,2,34,14.38,13.52,63.5,63.2,69.7,94,869.7,3334,18.6,17.3,20,14.2,0,13.2,19.3,10.6,0
144.959,14.7,23.1,-1.2,0,89,0,0,0,0,0,2.44,77.3,75.7,2,34,14.13,13.62,67.7,65.5,74.5,94,1016.2,3408,15,15.4,20.1,13.9,0,13.2,19.3,10.6,0
145.067,14.7,24.7,-1.5,0,89,0,0,0,0,0,2.44,77.3,75.9,2,34,13.84,14.37,66.9,68.2,81.1,94,1240.7,3532,11.1,12.4,20.6,14.2,0,13.2,18.4,10.6,0
145.165,14.7,38.3,-1,0,89,0,0,0,0,0,2.44,77.3,75.3,2,34,13.95,14.66,72.1,78.5,88.6,94,1269.3,3605,11.1,12.6,23.6,13.9,0,12.5,18.6,10,0
145.270,14.7,47.4,3.4,7.6,89,0,0,0,0,0,2.43,77.3,76,2,34,13.11,13.65,100.6,133.8,134.3,94,1414,3707,7.4,9.1,59.9,4.1,0,69.1,73.8,16.5,0
145.378,14.7,56.4,3.4,10.9,89,0,0,0,0,0,2.43,76.9,76.6,2,34,14.33,14.17,100.6,152.7,175.1,94,2001.7,3760,12.1,12.9,78.7,8.2,0,82.2,89.8,17.7,0
145.484,14.7,62.8,3.6,14.1,89,0,0,0,0,0,2.43,77.3,78.5,2,34,13.85,14.17,101.8,163.4,201.5,94,2694.1,3866,14.1,16.3,80.6,8.2,0,69.2,77.3,22.4,0
145.587,14.7,63.1,6,15.9,89,0,0,0,0,0,2.43,77.3,78.2,2,34,15.33,15.56,115.3,168.9,221.9,94,2513.1,3967,24.5,28.1,81,6.4,0,64.3,72.3,22.8,0
145.848,14.7,63.1,9.4,16.9,89,0,0,0,0,0,2.44,77.3,79,2,34,12.36,12.03,134,174.1,257.2,94,2939.1,4276,22.8,24,81,6.4,0,42.5,49.4,22.7,0
145.957,14.7,72.9,11.3,20.3,89,0,0,0,0,0,2.44,77.3,77.1,2,34,10.74,11.09,141.1,185,278.2,94,2613.6,4443,5.1,10.2,81,6.4,0,68.1,73.5,30.9,0
146.057,14.7,79.3,13.5,20.1,89,-3,0,0,0,0,2.44,77.3,73.6,2,34,12.39,12.59,145.7,185,295.5,94,2428.6,4633,0.5,8.5,81,3.4,0,44.9,51.3,29.4,0
