﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 v1.08 stg1 91_95
275.152,14.73,0,0.4,-0.4,0,3,79,14.52,12,12.1,9.8,50.4,237,2068.6,2069.5,2539,30,-0.9,7.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,151,100,0,0,0,0,0,0,12,10.63,10.52,1000,0,0,0,0
275.290,14.73,0,0.4,-0.4,0,3,79,14.68,12,12.1,9.9,50.57,237,2074.3,2070.9,2544,30,0,7.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,151,100,0,0,0,0,0,0,12,10.6,10.55,1000,0,0,0,0
275.429,14.73,0,0.4,-0.4,0,3,79,14.86,12,12.1,9.9,50.49,237,2071.8,2070.9,2538,30,0.8,7.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,151,100,0,0,0,0,0,0,12.1,10.56,10.54,1000,0,0,0,0
275.560,14.73,0,0.4,-0.4,0,3,79,14.76,12,12.1,9.9,50.42,237,2073.6,2070.5,2529,30,0.4,7.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,151,100,0,0,0,0,0,0,12.2,10.56,10.52,1000,0,0,0,0
275.697,14.73,0,0.3,-0.4,0,3,79,14.81,12,12.1,9.9,50.43,237,2092.8,2069.7,2512,30,0,7.9,-5,-5,-5,-5,-5,-5,-37,151,100,0,0,0,0,0,0,12.2,10.45,10.45,1000,0,0,0,0
275.828,14.73,0,0.3,-0.3,0,3,79,14.77,12,12.1,9.9,50.37,237,2096.7,2067.4,2502,30,0,7.8,-5,-5,-5,-5,-5,-5,-37,151,100,0,0,0,0,0,0,12.2,10.43,10.38,1000,0,0,0,0
275.958,14.73,0,0.3,-0.3,0,3,79,15.27,12,12.1,9.8,50.33,237,2099.4,2065.6,2500,29,0,7.7,-5,-5,-5,-5,-5,-5,-37,151,100,0,0,0,0,0,0,12.1,10.39,10.36,1000,0,0,0,0
276.090,14.73,0,0.3,-0.3,0,3,79,16.57,12,12.1,9.7,50.3,237,2101.7,2064.5,2492,29,0,7.7,-5,-5,-5,-5,-5,-5,-37,151,100,0,0,0,0,0,0,12.1,10.37,10.34,1000,0,0,0,0
276.229,14.73,0,0.3,-0.3,0,3,79,18.91,12,12.1,9.7,50.27,237,2105.1,2062.9,2478,29,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,151,100,0,0,0,0,0,0,12.1,10.31,10.29,1000,0,0,0,0
276.358,14.73,0,0.3,-0.3,0,3,79,20.44,12,12.1,9.7,50.2,237,2107.4,2061.1,2474,29,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,151,100,0,0,0,0,0,0,12.2,10.3,10.26,1000,0,0,0,0
276.490,14.73,0,0.3,-0.3,0,3,79,23.09,12,12.1,9.7,50.14,237,2109.9,2059.5,2466,29,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,151,100,0,0,0,0,0,0,12.3,10.23,10.22,1000,0,0,0,0
276.631,14.73,0,0.3,-0.3,0,3,79,25.72,12,12,9.7,50.13,237,2111.8,2057.4,2455,29,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,151,100,0,0,0,0,0,0,12.2,10.19,10.16,1000,0,0,0,0
276.768,14.73,0,0.3,-0.3,0,3,79,29.5,12,12,9.5,50.08,237,2114.4,2055,2439,29,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,151,100,0,0,0,0,0,0,12,10.13,10.11,1000,0,0,0,0
276.898,14.73,0,0.3,-0.3,0,3,79,33.24,12,12,9.4,50.05,237,2116.1,2052.7,2428,29,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,151,100,0,0,0,0,0,0,12,10.07,10.06,1000,0,0,0,0
277.029,14.73,0,0.3,-0.3,0,3,79,35.55,12,12,9.4,49.99,237,2118.1,2050.5,2418,29,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,151,100,0,0,0,0,0,0,12,10.03,10.01,1000,0,0,0,0
