﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B E85 Reflex PS2 CW v1.0 - WBAPL5C58BA919670.mhd
125.958,14.5,17.6,14.22,0.5,0,190,1128,2,72,14.59,0,24.72,1.77,1.48,46.4,162,37.9,1281,2274,19,-6,15.8,15.7,26,26,26,26,26,26,86,113,31.1,31,-57.7,-56.8,26.1,1,-0.3,0,0,0,0,0,0,0,0,1227,6.2,33.7,34.1,26.85,26.89,0,0,0,4.63,0
126.206,14.5,17.6,14.22,0.5,0,190,1128,2,72,14.69,0,24.92,1.76,1.49,45.01,162,37.9,1281,2303,20,-6.4,15.8,15.8,26.5,26.5,26.5,26.5,26.5,26.5,87,113,30.4,30.2,-57.6,-56.8,26.1,1,-0.3,0,0,0,0,0,0,0,0,1233,6,32.5,32.7,25.95,26.26,0,0,0,4.37,0
126.580,14.5,17.3,14.22,0.5,0,190,1128,2,72,14.65,0,24.14,1.75,1.48,44.31,162,37.9,1243.8,2296,20,-7.4,15.4,15.6,26.5,26.5,26.5,26.5,26.5,26.5,82,113,29.4,30.2,-56.5,-56.8,26,1,-0.3,0,0,0,0,0,0,0,0,1238.5,6.4,35,35.1,28.07,26.77,0,0,0,4.88,0
126.820,14.5,23.1,14.13,0.5,0,190,1128,2,72,14.67,0,29.25,1.74,1.49,44.64,162,38.3,1318.1,2354,21,-7.8,18.2,18,24.5,24.5,24.5,24.5,24.5,24.5,107,113,33.4,32.6,-57,-57.6,25.9,1,-0.3,0,0,0,0,0,0,0,0,1241.4,7.9,41.1,42.1,34.31,32.62,0,0,0,6.12,0
127.089,14.5,23.1,14.22,0.4,0,190,1117,2,72,15.14,0,32.97,1.67,1.51,46.14,162,38.7,1503.8,2388,21,-5.9,20.9,20.8,23.5,23.5,23.5,23.5,23.5,23.5,124,113,31.5,31,-57.7,-57.6,25.8,1,-0.3,0,0,0,0,0,0,0,0,1244.8,8.8,45,45.9,38.1,37.05,0,0,0,6.74,0
127.400,14.5,23.1,14.13,0.4,0,190,1117,2,72,15.13,0,36.11,1.61,1.51,49.04,162,39.1,1633.7,2428,21,-3.3,22.9,22.9,23.5,23.5,23.5,23.5,23.5,23.5,136,113,30.6,30.2,-57.8,-57.6,25.8,1,-0.3,0,0,0,0,0,0,0,0,1248.3,10.5,47.3,47.7,40.73,39.51,0,0,0,7.14,0
127.591,14.5,23.1,14.22,0.5,0,190,1117,2,72,14.24,0,38.56,1.66,1.46,56.17,162,39.1,1726.5,2514,22,-0.5,23.9,24,24,24,24,24,24,24,159,113,30.2,29.4,-57.4,-58.4,25.8,1.01,-0.3,0,0,0,0,0,0,0,0,1254.9,11.1,48.5,48.4,42.59,41.64,0,0,0,7.36,0
127.830,14.5,23.1,14.22,0.6,0,190,1117,2,72,14.12,0,40.06,1.77,1.45,58.22,162,39.1,1708,2571,22,4.7,23.9,23.1,24,24,24,24,24,24,146,113,29.8,29.4,-57.9,-58.4,25.8,1.01,-0.3,0,0,0,0,0,0,0,0,1258,10.4,48,47.9,43.04,42.8,0,0,0,7.33,0
128.043,14.5,23.1,14.22,0.6,0,190,1117,2,72,14.56,0,40.33,1.77,1.47,54.91,162,39.1,1726.5,2630,23,3.2,23,22.3,24.5,24.5,24.5,24.5,24.5,24.5,144,113,29.5,30.2,-58.5,-58.4,25.6,1,-0.3,0,0,0,0,0,0,0,0,1261.6,10.4,47.1,47.4,43.48,43.11,0,0,0,7.29,0
128.363,14.5,23.1,14.22,0.7,0,190,1117,2,72,14.71,0,40.61,1.76,1.48,54.98,162,39.1,1689.4,2691,24,2.1,22.6,23.2,25,25,25,25,25,25,140,113,30.8,30.2,-58.1,-58.4,25.8,1,-0.3,0,0,0,0,0,0,0,0,1269,10.4,46,46.4,43.78,43.53,0,0,0,7.13,0
128.610,14.5,23.1,14.22,0.8,0,190,1117,2,72,14.79,0,40.86,1.74,1.49,55.9,162,39.1,1652.3,2782,24,2.6,22.2,21.9,25.5,25.5,25.5,25.5,25.5,25.5,136,113,31.3,30.2,-58.5,-58.4,25.6,1,-0.3,0,0,0,0,0,0,0,0,1272.7,10.5,45.5,45.6,44.08,43.89,0,0,0,6.79,0
