﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B E85 Reflex PS2 CW v1.0 - WBAPL5C58BA919670.mhd
81.352,14.5,19.6,14.32,0.1,0.3,212,1290,2,79,14.64,-2.09,53.06,1.76,1.48,92.03,219,42.2,1967.9,2139,4,7.6,54.5,60.6,-1,-1,-1,-1,-1,-1,192,147,9,8.6,-35.2,-39.2,51.1,1.03,0,0,0,0,0,0,0,0,0,1150.2,12.5,73.9,57.8,42.19,45.32,0,0,0,7.51,0
81.577,14.5,24.3,14.32,0.8,0.3,212,1290,2,79,15.06,-1.54,45.47,1.71,1.52,96.46,219,40.2,2190.7,1941,5,10.3,24.9,23.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,178,147,14.6,15.8,-40.9,-44,46,1.03,0,0,0,0,0,0,0,0,0,1170.1,10.4,65.7,58.1,38.8,40.14,0,0,0,7.42,0
81.795,14.5,24.7,14.32,1.3,0.3,212,1290,2,79,14.8,-1.4,38.22,1.49,1.47,93.65,219,40.2,2135,1903,7,11.1,19.7,19.4,6.3,6.3,6.3,6.3,6.3,6.3,171,147,22.1,24.6,-47.3,-50.4,40.5,1.03,0,0,0,0,0,0,0,0,0,1197.5,9,57.9,57.4,37.4,38.55,0,0,0,7.28,0
82.112,14.5,22.7,14.32,1.5,0.3,212,1290,2,79,14.8,-1.19,30.28,1.69,1.45,90.17,219,39.5,2097.8,1830,9,10.1,17.2,17.2,19,19,19,19,19,19,152,147,30.1,31.8,-51.6,-51.2,36.1,1.02,-0.2,0,0,0,0,0,0,0,0,1202.7,6.8,46.7,48.8,29.84,32.58,0,0,0,6.15,0
82.331,14.5,18.4,14.32,1.6,0.1,214,1279,2,79,14.56,-0.73,25.28,1.73,1.46,85.57,219,38.7,1967.9,1701,10,8.8,13.4,13.4,19.5,19.5,19.5,19.5,19.5,19.5,130,147,32.4,33.4,-47.5,-46.4,34,1,-0.3,0,0,0,0,0,0,0,0,1206.5,6.2,46.4,45.2,25.99,27.82,0,0,0,5.51,0
82.510,14.5,20.8,14.32,1.5,0.1,214,1279,2,79,14.24,-0.49,24.31,1.75,1.34,80.71,219,38.7,1837.9,1616,11,2.6,13.4,13.2,20,20,20,20,20,20,134,147,33.2,33.4,-44.5,-44.8,41.6,1,-0.3,0,0,0,0,0,0,0,0,1209.7,6.6,49.4,50.6,28.24,27.73,0,0,0,5.95,0
82.730,14.5,24.7,14.32,1.3,0.2,214,1279,2,79,13.59,-0.49,27.39,1.78,1.27,78.29,219,39.8,1763.7,1626,11,-1,16.5,16.8,18,18,18,18,18,18,160,147,32.5,31,-44.8,-45.6,38.1,1.02,0,0,0,0,0,0,0,0,0,1211.2,7.5,55.8,55.4,31.41,31.14,0,0,0,6.54,0
83.029,14.5,24.7,14.32,1.2,0.3,214,1279,2,79,13.96,-0.55,30.33,1.81,1.37,78.48,219,40.2,1912.2,1658,12,-2.4,17.9,17.9,16,16,16,16,16,16,173,147,31,28.6,-46.4,-48.8,36.7,1.03,0.2,0,0,0,0,0,0,0,0,1216,8.6,59.9,59.9,35.49,35.15,0,0,0,7.36,0
83.295,14.5,27.5,14.22,1.2,0.6,214,1279,2,79,14.58,-0.79,34.72,1.81,1.46,81.57,219,40.2,2097.8,1751,13,-2,21.9,22,14.5,14.5,14.5,14.5,14.5,14.5,190,147,26.8,23.8,-50.4,-52,33.5,1.05,0.5,0,0,0,0,0,0,0,0,1220.2,9.6,64.6,64,39.53,39.02,0,0,0,8.16,0
83.543,14.5,27.8,14.22,1.2,0.9,214,1279,2,79,15.06,-1.14,38.47,1.76,1.51,85.37,219,40.6,2135,1850,14,-0.7,26.5,26.7,14,14,14,14,14,14,203,147,22.5,19.8,-51.1,-50.4,31.5,1.07,0.8,0,0,0,0,0,0,0,0,1225.4,11.6,73,73.8,48.66,46.26,0,0,0,9.11,0
83.754,14.5,29.8,14.32,1.2,1.6,214,1269,2,79,15.33,-1.51,47.42,1.67,1.54,90.2,219,41.4,2172.1,1959,15,4.1,42.7,46.9,1.5,1.5,1.5,1.5,1.5,1.5,230,147,14.9,11,-46.7,-45.6,29,1.09,0.7,0,0,0,0,0,0,0,0,1232.1,12.9,77.2,75.4,52.1,51.92,0,0,0,9.15,0
84.012,14.5,30.2,14.22,1.5,0.9,214,1269,2,79,14.85,-1.87,49.86,1.11,1.47,94.3,219,41,2339.2,2068,16,8,26.9,26.8,8,8,8,8,8,8,232,147,12.2,11,-44.5,-45.6,28.6,1.07,0.5,0,0,0,0,0,0,0,0,1244.7,13.4,76.8,76.9,55.89,55.64,0,0,0,9.19,0
84.219,14.5,30.2,14.22,1.8,1,214,1269,2,79,14.55,-2.12,55.25,1.74,1.45,101.58,219,41.8,2339.2,2186,17,6.5,33.3,33.1,8.1,8.1,8.1,8.1,8.1,8.1,246,147,11.2,9.4,-42.3,-40.8,27.5,1.09,1,0,0,0,0,0,0,0,0,1264.5,15.7,84.1,82.8,64.44,63.8,0,0,0,9.35,0
84.419,14.5,31,14.22,1.9,1.4,214,1269,2,77,14.78,-2.28,62.47,1.74,1.46,107.21,219,42.6,2487.7,2310,19,5.8,29.5,30.2,6.7,6.7,6.7,6.7,6.7,6.7,256,147,7.8,5.4,-38.7,-39.2,27,1.09,0.6,0,0,0,0,0,0,0,0,1277.1,16.5,84.6,86.9,70.64,69.11,0,0,0,9.5,0
84.617,14.5,32.5,14.32,2.2,1.6,214,1269,2,77,14.62,-2.33,68.58,1.74,1.46,112.74,219,43,2506.3,2416,20,5.6,59.3,44.3,5.6,5.6,5.6,5.6,5.6,5.6,278,147,6.4,7,-36.5,-37.6,27.6,1.13,1.7,0,0,0,0,0,0,0,0,1290.2,19.2,93,101,85.89,80.47,0,0,0,10,0
84.809,14.5,36.9,14.32,2.4,2.6,214,1269,2,77,14.6,-2.37,76.92,1.74,1.44,116.71,219,43.8,2673.3,2576,21,4.5,61.9,62.1,12,12,12,12,12,12,298,147,10.8,9.4,-35.2,-36.8,27,1.21,2.6,0,0,0,0,0,0,0,0,1303.5,20.5,94.3,102.3,91.95,92,0,0,0,10,0
85.062,14.5,38.4,14.22,2.7,3.2,214,1269,2,77,14.89,-2.38,81.67,1.76,1.5,118.03,219,43.4,2859,2698,23,4.3,63.6,63.7,12.3,12.3,12.3,12.3,12.3,12.3,305,147,10.7,10.2,-35.2,-36.8,27.2,1.24,3,0,0,0,0,0,0,0,0,1316.8,21.8,95.5,106.2,100.15,99.04,0,0,0,10,0
85.239,14.5,42,14.22,3,4.4,214,1269,2,77,14.85,-2.39,89.97,1.43,1.48,119.45,219,43.8,2914.7,2904,25,6.2,68.2,67.6,14,14,14,14,14,14,316,147,13.4,12.6,-34,-32.8,44.5,1.45,7.8,0,0,0,0,0,0,0,0,1330.7,24.3,98.9,147.3,147.56,132.69,0,0,0,10,0
85.439,14.5,60,14.22,3.4,11,214,1258,2,77,14.82,-2.39,98.03,1.45,1.45,118.89,219,44.5,2914.7,3054,26,6.1,100,100.9,14,14,14,14,14,14,332,147,16.6,18.2,-29.4,-29.6,53.4,2.04,16.3,0,0,0,0,0,0,0,0,1343.8,26.8,103,190.4,199.64,197.65,0,0,0,10,0
85.669,14.5,76.9,14.22,4.5,17.7,214,1258,2,77,14.79,-2.39,108.03,1.74,1.49,84.09,219,44.9,2840.4,3224,28,6.8,100,100,14,14,14,14,14,14,354,147,17.7,15.8,-29.5,-28.8,55.4,2.41,18.9,0,0,0,0,0,0,0,0,1358.2,30.5,110.2,212.8,235.48,233.56,0,0,0,10,0
85.889,14.5,100,14.22,6,21.5,214,1258,2,77,15.15,-2.39,126.89,1.27,1.52,65.35,219,45.7,2877.6,3472,30,10.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,380,147,14.9,12.6,-27.4,-27.2,54.1,2.7,21.3,0,0,0,0,0,0,0,0,1374.8,35.5,120.6,220,260.97,270.23,0,0,0,10,0
86.159,14.5,100,14.22,7.4,22,214,1258,2,77,15.01,-2.39,145.25,1.1,1.51,73.03,219,46.5,2840.4,3650,32,16.3,100,99.9,10,10,10,10,10,10,412,147,12.7,10.2,-25.9,-27.2,56,2.75,20.6,0,0,0,0,0,0,0,-3,1393.9,45.3,137.3,220,285.08,289.26,0,0,0,10,0
86.339,14.5,100,14.22,9.8,21.3,214,1258,2,77,14.94,-2.39,178.47,1.11,1.5,73.69,217,47.3,2914.7,3930,34,23.6,100,99.9,8,8,8,8,8,5,475,147,10.6,7.8,-25.5,-26.4,58.5,2.75,20.4,0,0,0,0,0,0,0,-3,1417.5,54.7,149.3,220,303.07,297.39,0,0,0,10,0
86.572,14.5,100,14.22,11.8,21.2,214,1269,2,77,14.62,-2.39,204.28,1.13,1.48,74.32,217,48.4,2970.4,4140,36,33,100,99.9,8,8,8,7.9,7.9,5.3,552,147,8.5,5.4,-24.8,-25.6,60.6,2.75,20.4,0,0,0,0,0,0,0,-2.7,1476.3,64.7,164.8,173.9,259.23,303.66,4,1048576,4,10,0
86.788,14.5,100,14.22,14.4,14.1,214,1269,2,77,15.19,-2.39,244.78,1.08,1.53,76.12,217,48.8,2914.7,4438,39,33,100,99.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,552,147,7,3.8,-23.4,-25.6,59.6,2.32,13.7,0,0,0,0,0,0,0,-2.7,1514.8,73.9,174.3,175.8,276.91,299.22,4,1048576,4,10,0
87.009,14.5,100,14.22,15.8,14.4,214,1269,2,77,15.78,-2.39,263.06,1.06,1.55,79.83,217,50,2896.1,4636,41,33,59.9,58.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,541,147,6.4,3,-22.7,-23.2,63.9,2.23,13.9,0,0,0,0,0,0,0,-2.7,1558.4,78.2,176,176.7,293.81,303.43,4,1048576,4,10,0
87.322,14.5,100,14.22,17.2,14.6,214,1279,2,77,13.42,-2.39,271.61,1.73,1.43,78.67,217,51.6,2840.4,4810,42,33,50.3,49.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,552,147,6.4,3,-20.7,-21.6,62.4,2.24,14.3,0,0,0,0,0,0,0,-2.7,1589.9,83.2,177.3,178.8,311.19,312.49,4,1048576,4,10,0
87.570,14.5,100,14.22,17.8,15.3,216,1279,2,77,14.72,-2.39,299.81,1.86,1.45,78.48,217,53.9,2933.2,5164,45,33,62.8,62.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,552,147,8,3.8,-18,-19.2,63.5,2.29,15.1,0,0,0,0,0,0,0,-2.7,1620.9,90.3,180.9,181.4,332.88,323.5,4,1048576,4,10,0
87.775,14.5,100,14.22,17.5,16,216,1290,2,77,14.78,-2.39,312.22,1.75,1.49,78,217,53.5,2951.8,5324,47,33,71.6,72.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,551,147,6.1,4.6,-17.5,-16.8,65.2,2.33,15.6,0,0,0,0,0,0,0,-2.7,1653.4,93.8,181.5,182.9,348.85,335.34,4,1048576,4,10,0
88.018,14.5,100,14.22,17.1,16.2,216,1301,2,77,13.48,-2.39,322.08,1.88,1.36,77.17,217,55.9,2933.2,5570,49,33,95.4,96.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,552,147,6.5,5.4,-15,-15.2,66.4,2.36,15.6,0,0,-3,0,0,0,0,-2.7,1709.4,95,179,182,355.34,349.53,4,1048576,4,10,0
88.290,14.5,100,14.13,17.2,16.3,216,1312,2,77,12.23,-2.39,327.5,1.89,1.27,77.65,219,52.7,2970.4,5740,50,30.1,98.4,98.5,0,0,0,0,0,0,536,147,5.7,5.4,-13.8,-13.6,67.1,2.39,16.2,0,0,-3,0,0,0,0,-2.7,1716.4,101.5,180.3,186.1,378.03,363.51,4,1048576,4,10,0
88.478,14.5,100,14.13,18.3,17.5,216,1323,2,77,11.92,-2.39,340.03,1.88,1.22,78.44,219,49.6,2970.4,5752,52,22,99.5,99.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,555,147,4.6,5.4,-11.7,-13.6,67.8,2.43,16.6,0,0,-3,0,0,0,0,-5.7,1724,103.1,182.9,133.2,280.86,364.46,0,0,4,9.76,0
88.672,14.5,0,14.13,19.1,7.8,216,1323,2,77,12.45,-2.39,281.36,1.86,1.21,78.76,219,48.8,2506.3,5896,52,17.9,23.5,23.6,11.7,11.7,11.7,11.5,11.5,11.5,418,147,2,3.8,-13.9,-15.2,21.4,1.83,1.5,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1725.6,46.5,90.2,84.8,173.25,277.87,0,0,0,9.24,0
88.869,14.5,0,14.22,14.6,0.4,216,1333,2,77,11.06,-2.39,139.31,1.83,0.93,78.78,219,41.8,2320.6,5890,52,-5.5,20.2,19.7,18.8,18.8,18.8,18.8,18.8,18.8,206,147,2.4,5.4,-26.7,-32.2,21,1.15,0,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1726.2,15.7,29.4,23.3,59.79,168.26,0,0,0,3.87,0
89.255,14.5,0,14.32,7.5,0.1,216,1344,2,77,10.84,-2.39,24.83,1.84,0.97,79.35,219,37.5,1540.9,5802,52,-30,6.7,6.1,41,41,41,41,41,41,-12,147,0.6,2.2,-24.5,-23.1,59.6,1,-0.3,0,0,0,0,0,0,0,0,1709.4,7.4,16,19.7,36.33,51.98,0,0,0,3.4,0
89.428,14.6,33.7,14.22,4.8,0,216,1344,2,77,11.49,-2.39,45.83,1.85,1.2,80.68,219,38.3,1262.4,5832,52,-30,14.4,14.6,38.2,38.2,38.2,38.2,38.2,38.2,35,147,3.8,3.8,-30,-32.8,45.7,1,-0.3,0,0,0,0,0,0,0,0,1694.1,12.4,25.8,25.6,52.76,51.67,0,0,0,4.16,0
89.639,14.5,0,14.32,3.8,0.1,216,1344,2,75,12.93,-2.39,43.67,1.87,1.31,80.51,219,38.7,1058.2,5814,52,-30,10.2,10.7,41.5,41.5,41.5,41.5,41.5,41.5,14,147,-0.4,0.6,-34.4,-29.9,59.6,1,-0.3,0,0,0,0,0,0,0,0,1684,6.7,13.9,14.2,28.06,39.79,0,0,0,2.64,0
89.851,14.5,0,14.22,3.4,0.1,216,1355,2,75,13.31,-2.39,23.86,1.87,1.34,78.44,219,38.3,1058.2,5765,51,-30,9.2,8.9,41.5,41.5,41.5,41.5,41.5,41.5,-8,147,1,0.6,-22.9,-21.6,59.7,1,-0.3,0,0,0,0,0,0,0,0,1675.2,7.8,16.5,18.2,34.44,33.55,0,0,0,3.22,0
90.079,14.5,27.8,14.22,2.8,0.1,217,1355,2,75,13.25,-2.39,34.44,1.86,1.38,80.68,219,38.3,1039.6,5717,51,-30,12.3,12.7,42,42,42,42,42,42,14,147,0.6,0.6,-26,-26.4,58,1,-0.3,0,0,0,0,0,0,0,0,1666.9,6.7,14.1,14.5,28.37,33.32,0,0,0,2.66,0
90.388,14.5,0,14.22,2.5,0.1,217,1355,2,75,13.95,-2.39,23.39,1.85,1.42,78.9,219,37.9,1076.8,5670,50,-30,10.2,10.1,42.5,42.5,42.5,42.5,42.5,42.5,-8,147,0.8,0.6,-22.8,-20.8,51.3,1,-0.3,0,0,0,0,0,0,0,0,1655.1,6,12.9,13.6,26.32,28.21,0,0,0,2.53,0
90.618,14.5,0,14.32,2,0.1,217,1355,2,75,14.38,-2.39,23.28,1.84,1.47,79.41,219,37.9,1076.8,5597,50,-30,10.8,10.8,14.1,14.1,14.1,14.1,14.1,14.1,-21,147,-0.2,0.6,-19.3,-18.4,44.8,1,-0.3,0,0,0,0,0,0,0,0,1659.2,5.8,12.8,13.6,25.97,27.17,0,0,0,2.51,0
90.868,14.5,0,14.32,1.7,0.1,217,1355,2,75,15.02,-2.39,22.64,1.79,1.53,79.63,219,37.9,1058.2,5523,49,-27.4,11.1,11.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,147,0.9,0.6,-18.3,-18.4,42.2,1,-0.3,0,0,0,0,0,0,0,0,1669.3,5.8,12.8,13.5,25.55,26.62,0,0,0,2.48,0
91.093,14.5,0,14.32,1.6,0.1,217,1355,2,75,16.12,-2.39,22.5,1.61,1.53,80.51,219,37.5,1039.6,5464,48,-24.8,11.2,11.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,147,0.5,0.6,-18.5,-18.4,41.2,1,-0.3,0,0,0,0,0,0,0,0,1679.9,5.7,12.8,13.5,25.17,26.18,0,0,0,2.46,0
91.409,14.5,0,14.32,1.5,0.1,219,1366,2,75,16.72,-2.39,22.36,1.05,1.53,79.81,219,38.3,1021.1,5406,48,-18.5,11.3,11.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,147,-0.4,0.6,-19.5,-18.4,40.6,1,-0.3,0,0,0,0,0,0,0,0,1695.9,5.7,12.9,13.4,24.68,25.57,0,0,0,2.41,0
92.462,14.5,0,14.32,1.5,0.1,219,1366,2,75,15.41,-2.39,21.56,1.06,1.6,79.07,219,16,1095.3,5296,47,0,13.3,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-55,147,-0.3,0.6,-15.4,-15.2,40.2,1.02,0.1,0,0,0,0,0,0,0,0,1668.9,5.6,12.8,13.4,24.3,25.19,0,0,0,2.28,0
