﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B E85 Reflex PS2 CW v1.0 - WBAPL5C58BA919670.mhd
251.951,14.5,0,14.22,0.8,0.1,219,1161,2,70,14.63,-0.61,14.06,1.69,1.46,58.26,189,16.8,1002.5,3476,31,0,8.8,8.8,0,0,0,0,0,0,-38,124,0.1,0.6,-16.1,-16,39.1,1,-0.3,0,0,0,0,0,0,0,0,1500.3,3.5,12.3,12.4,15.02,14.96,0,0,0,1.6,0
252.264,14.5,6.3,14.22,0.8,0.1,219,1161,2,70,14.77,-0.61,13.92,1.69,1.5,58.54,189,36.7,1002.5,3448,30,0,8.8,8.8,13,13,13,13,13,13,-20,124,-0.2,0.6,-16.5,-16,39.1,1,-0.3,0,0,0,0,0,0,0,0,1501.5,3.5,12.5,12.4,14.85,14.75,0,0,0,1.58,0
252.495,14.5,6.3,14.22,0.7,0.1,219,1161,2,70,13.92,-0.61,13.92,1.71,1.41,57.64,189,37.1,983.9,3426,30,-0.2,8.9,9,20.8,20.8,20.8,20.8,20.8,20.8,-8,124,0.2,0.6,-16.2,-16,39.3,1,-0.3,0,0,0,0,0,0,0,0,1503.1,3.5,12.7,12.4,14.61,14.58,0,0,0,1.55,0
252.704,14.5,6.7,14.22,0.7,0.1,219,1161,2,70,13.48,-0.61,13.92,1.74,1.38,58.38,189,37.1,1002.5,3407,30,-0.5,9,9,26,26,26,26,26,26,-4,124,-0.2,0.6,-16.4,-16,39.1,1,-0.3,0,0,0,0,0,0,0,0,1500.4,3.6,13.4,13.9,16.28,14.88,0,0,0,1.75,0
252.924,14.5,17.3,14.22,0.7,0.1,219,1161,2,70,13.29,-0.61,16.56,1.76,1.35,59.45,189,37.9,1002.5,3448,30,-1,11.4,11.4,37.8,37.8,37.8,37.8,37.8,37.8,14,124,-0.1,0.6,-20.5,-26.8,37.8,1,-0.3,0,0,0,0,0,0,0,0,1492.9,4.7,17.1,17.2,20.03,18.02,0,0,0,2.11,0
253.106,14.5,17.3,14.22,0.6,0.1,219,1161,2,70,13.16,-0.61,19.06,1.78,1.34,60.38,189,37.5,1039.6,3340,30,-1.6,12.4,12.5,36.5,36.5,36.5,36.5,36.5,36.5,24,124,4.3,5.4,-35.1,-37.6,36.7,1,-0.3,0,0,0,0,0,0,0,0,1486,5.2,18.8,19,22.08,20.23,0,0,0,2.35,0
253.439,14.5,17.3,14.22,0.6,0.1,219,1161,2,70,13.07,-0.61,21.28,1.79,1.34,57.25,189,38.3,1021.1,3364,30,-3.1,13.8,13.8,35.5,35.5,35.5,35.5,35.5,35.5,32,124,10.6,11.8,-41.1,-41.6,35.4,1,-0.3,0,0,0,0,0,0,0,0,1474.3,5.9,21,21.2,24.75,23.31,0,0,0,2.64,0
253.727,14.5,18.8,14.22,0.6,0.1,219,1161,2,70,13.45,-0.62,23.89,1.8,1.38,57.52,189,37.9,1021.1,3409,30,-4,15.1,15,34.5,34.5,34.5,34.5,34.5,34.5,40,124,16.1,16.6,-42.9,-43.2,33.9,1,-0.3,0,0,0,0,0,0,0,0,1469.8,6.4,23,23.2,27.26,26.07,0,0,0,2.97,0
253.926,14.5,18.8,14.22,0.6,0.1,219,1171,2,70,13.77,-0.64,25.19,1.81,1.41,57.03,189,38.3,1021.1,3396,30,-4.7,15.9,15.8,34,34,34,34,34,34,47,124,16.3,17.4,-45.3,-45.6,32.7,1,-0.3,0,0,0,0,0,0,0,0,1466.6,6.7,23.9,24.1,28.32,27.15,0,0,0,3.12,0
254.104,14.5,18.8,14.22,0.6,0.1,219,1171,2,70,14.14,-0.67,26.89,1.8,1.44,57.99,189,38.3,1021.1,3371,30,-5.1,16.3,16.2,33.5,33.5,33.5,33.5,33.5,33.5,52,124,17.9,18.2,-46.8,-48,31.4,1,-0.3,0,0,0,0,0,0,0,0,1464.3,7,25.4,25.5,29.68,28.44,0,0,0,3.34,0
254.375,14.5,20.4,14.22,0.6,0.1,219,1171,2,70,14.2,-0.71,28.56,1.8,1.46,59.19,189,38.3,1058.2,3394,30,-5.7,18.1,18,32,32,32,32,32,32,65,124,21.2,21.4,-51.9,-55.2,29.6,1,-0.3,0,0,0,0,0,0,0,0,1461,8.3,29.9,30.3,34.95,31.78,0,0,0,4.33,0
254.618,14.5,26.7,14.22,0.5,0.1,219,1171,2,70,14.38,-0.74,36.19,1.79,1.46,59.23,189,38.7,1206.7,3398,30,-6.7,20.8,20.7,30.5,30.5,30.5,30.5,30.5,30.5,88,124,23.2,23.8,-56.9,-57.6,28.4,1,-0.3,0,0,0,0,0,0,0,0,1459.9,9.9,35.6,36.6,42.26,37.81,0,0,0,5.72,0
254.864,14.5,29.4,14.32,0.5,0.1,219,1171,2,70,14.63,-0.78,43.08,1.78,1.48,56.84,189,39.5,1318.1,3412,30,-6.5,26.5,25.7,27.5,27.5,27.5,27.5,27.5,27.5,118,124,26,24.6,-59,-58.4,27.3,1,-0.3,0,0,0,0,0,0,0,0,1459.2,12.9,45.5,47.5,56.18,49.67,0,0,0,7.19,0
255.106,14.5,29.4,14.13,0.6,0.1,219,1182,2,70,15.14,-0.81,55,1.7,1.53,61.35,190,40.6,1670.8,3456,30,-3.4,30.7,31,29,29,29,29,29,29,148,124,24.4,23,-59.3,-59.2,26.6,1.02,-0.1,0,0,0,0,0,0,0,0,1459,14.8,51.1,51.7,62.39,57.54,0,0,0,7.4,0
255.437,14.5,29.4,14.22,1,0.3,219,1182,2,70,15.04,-0.81,59.03,1.29,1.51,68.79,190,40.6,1837.9,3532,31,-1.7,29.1,29.2,28.5,28.5,28.5,28.5,28.5,28.5,155,124,22.7,22.2,-59.6,-59.2,26.3,1.03,0,0,0,0,0,0,0,0,0,1459.9,15.7,52.6,53.3,66,63.62,0,0,0,7.33,0
255.636,14.5,29.4,14.22,1.6,0.3,219,1182,2,70,14.74,-0.81,61.64,1.08,1.49,67.15,190,40.6,1912.2,3638,32,3.1,25.1,25.5,28.5,28.5,28.5,28.5,28.5,28.5,156,124,23,22.2,-59,-59.2,26,1.03,0,0,0,0,0,0,0,0,0,1461,16.1,53.3,55.1,69.45,66.16,0,0,0,7.34,0
255.900,14.5,33.3,14.22,1.8,0.5,219,1193,2,70,14.58,-0.81,66.22,1.7,1.48,67.47,190,41.8,1949.3,3710,32,2.6,26.9,25.8,26.5,26.5,26.5,26.5,26.5,26.5,165,124,22.2,19.8,-59.5,-57.6,26.2,1.07,1.2,0,0,0,0,0,0,0,0,1462.8,21.9,70.5,73.6,93.69,77.56,0,0,0,8.28,0
256.095,14.5,43.1,14.22,1.7,2.1,219,1193,2,70,14.85,-0.81,95.58,1.66,1.48,71.85,190,43.4,2357.7,3836,34,2.8,71.7,71.9,17.5,17.5,17.5,17.5,17.5,17.5,240,124,16.3,10.2,-50.5,-44.1,27.7,1.26,3.6,0,0,0,0,0,0,0,0,1466.6,28.5,88.3,116.8,147.05,111.92,0,0,0,9.55,0
256.461,14.5,55.7,14.22,2,7.8,219,1193,2,70,14.39,-0.81,113.47,1.72,1.45,72.56,190,44.1,2691.9,3956,34,1,100,100.9,17,17,17,17,17,17,289,124,9,7.8,-35.2,-32.6,37.7,1.74,10.4,0,0,0,0,0,0,0,0,1482.8,35,103,209.7,288.4,222.3,0,0,0,10,0
256.624,14.5,95.7,14.22,4.4,20.4,219,1204,2,70,14.69,-0.81,148.58,1.73,1.49,77.81,190,44.9,2840.4,4247,37,0.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,349,124,6.9,5.4,-25.4,-25.6,60.5,2.67,20,0,0,0,0,0,0,0,0,1494.5,42.6,119,219.2,315.27,244.73,0,0,0,10,0
256.827,14.5,100,14.22,7,21,219,1204,2,70,15.6,-0.81,178.42,1.05,1.54,77.93,190,46.1,2840.4,4404,39,8.1,100,99.9,11,11,11,11,11,11,411,124,6.2,3.8,-24.1,-25.6,59,2.75,20.2,0,0,0,0,0,0,0,0,1512.3,54.3,137.2,220,332.35,266.87,0,0,0,10,0
257.035,14.5,100,14.22,9.8,21.1,219,1215,2,70,15.57,-0.81,215.17,1.04,1.53,77.84,190,47.3,2877.6,4626,40,22.9,100,99.9,6.6,6.6,6.6,6.6,6.6,6.6,508,124,6.1,3,-23.1,-24.8,61.8,2.75,20.3,0,0,0,0,0,0,0,0,1537.2,69.4,158.6,220,353.53,288.18,0,0,0,10,0
257.282,14.5,100,14.22,13.5,15.2,219,1215,2,70,14.9,-0.81,261.17,1.14,1.46,78.81,190,48.4,2933.2,4802,42,33,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,558,124,6.3,3,-23.1,-22.4,59.2,2.34,13.8,0,0,0,0,0,0,-3,0,1566.7,82.2,176.7,177.2,304.5,296.37,4,1048576,4,9.2,0
257.595,14.5,100,14.22,17.1,14.9,219,1236,2,70,15.09,-0.81,298.78,1.85,1.31,79.44,190,50,2877.6,5160,45,33,56.2,56.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,554,124,6.2,3.8,-18.4,-20,62.9,2.29,14.8,0,0,0,0,0,0,-3,0,1632.2,89.5,180.1,181.3,329.66,310.24,4,1048576,4,10,0
257.844,14.5,100,14.22,18.7,15.7,219,1236,2,72,12.46,-0.81,311.94,1.87,1.18,78.83,190,51.2,2914.7,5302,47,29.5,54.2,53.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,552,124,5,4.6,-18.6,-16.8,65.9,2.33,15.5,0,0,0,0,-3,0,-3,0,1654.2,94.3,184.7,182.7,347.62,323.84,4,1048576,4,10,0
258.252,14.5,100,14.22,19.2,16,221,1258,2,72,11.97,-0.81,322.53,1.88,1.25,79.71,190,49.6,2877.6,5416,49,21.3,45.4,45.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,550,124,5.7,5.4,-15.6,-16.8,65.2,2.34,15.4,0,0,0,0,-3,0,-3,0,1695.6,96.5,180.3,183.8,362.18,340.38,4,1048576,4,10,0
258.577,14.5,31.4,14.22,19.7,14.5,221,1269,2,72,13,-0.81,227,1.82,1.2,80.37,190,48.4,2599.1,5822,49,10.4,22.1,23.1,10.8,10.8,10.8,10.7,10.7,10.7,412,124,3.2,4.6,-18.6,-23.2,22.3,1.33,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1717.3,32,62.7,57.7,124.14,211.03,0,0,0,7.66,0
258.825,14.5,0,14.22,12,0.3,221,1279,2,72,10.88,-0.81,75.33,1.8,0.99,79.31,190,38.3,1763.7,5704,50,-25.5,10,10.7,11.4,11.4,11.4,11.4,11.4,11.4,40,124,5.4,5.4,-43.4,-38.3,39.1,1.01,-0.3,0,0,0,0,0,0,0,0,1717,5.4,11.8,13.6,25.71,74.99,0,0,0,2.49,0
259.075,14.5,0,14.32,5.3,0.1,221,1279,2,72,11.03,-0.81,21.44,1.81,0.99,79.19,190,36.3,1503.8,5622,50,-30,7.4,7.3,10.3,10.3,10.3,10.3,10.3,10.3,-24,124,0.1,0.6,-18.9,-17.6,40.4,1,-0.3,0,0,0,0,0,0,0,0,1708.9,5.7,12.5,13.6,25.76,36.39,0,0,0,2.49,0
259.336,14.5,14.5,14.32,4.7,0.1,221,1279,2,72,11.6,-0.81,22.64,1.83,1.15,80.61,190,36.7,1225.3,5473,48,0,7.8,7.7,19.5,19.5,19.5,19.5,19.5,19.5,-14,124,0.7,0.6,-17,-17.6,39.1,1,-0.3,0,0,0,0,0,0,0,0,1711.9,5.8,12.9,13.5,25.49,27.47,0,0,0,2.47,0
259.627,14.5,0,14.32,3.6,0.1,221,1279,2,70,11.36,-0.81,22.58,1.84,1.12,79.07,190,14.8,1113.9,5421,48,0,8.9,8.6,4,4,4,4,4,4,-55,124,0.7,0.6,-15.1,-15.2,38.9,1.02,0.1,0,0,0,0,0,0,0,0,1684.2,5.6,12.7,13.5,24.96,25.33,0,0,0,2.31,0
259.859,14.5,0,14.32,2.7,0.4,221,1279,2,70,21.56,-0.81,22.03,1.8,1.74,79.67,190,14.1,1151,5340,47,0,10,10,3.5,3.5,3.5,3.5,3.5,3.5,-54,124,-0.2,0.6,-15.6,-15.2,39.1,1.03,0.1,0,0,0,0,0,0,0,0,1657.6,5.6,12.8,13.4,24.45,24.63,0,0,0,2.27,0
260.105,14.5,34.9,14.22,2.2,0.1,221,1279,2,70,31.69,-0.81,23.08,1.73,1.87,77.12,190,39.1,1021.1,5285,47,0,14.7,13.5,43,43,43,43,43,43,-2,124,0.6,3,-19.1,-24.6,48.5,1,-0.1,0,0,0,0,0,0,0,0,1669.6,21.5,50,48.9,90.84,49.22,0,0,0,6.72,0
260.304,14.5,43.1,14.22,1.1,0.3,221,1279,2,68,12.85,-0.81,108.33,1.8,1.26,79.84,190,43.8,1503.8,5304,47,0,42.5,43.2,26,26,26,26,26,26,179,124,8.2,6.2,-36.8,-42.9,42.4,1.05,0,0,0,0,0,0,0,0,0,1668.2,27.7,62.7,59.1,109.12,86.64,0,0,0,7.58,0
260.563,14.5,40,14.22,2.5,0.3,221,1290,2,68,13.41,-0.81,109.53,1.85,1.36,80.82,190,44.1,1893.6,5364,47,0,31.4,30.9,16.8,16.8,16.8,16.8,16.8,16.8,170,124,8.1,7,-47.6,-48.8,39.7,1.1,1.4,0,0,0,0,0,0,0,0,1661.5,34.3,79.1,79.9,148.16,111.74,0,0,0,8.87,0
260.760,14.5,63.1,14.13,3.9,12.3,223,1290,2,68,13.23,-0.81,177.81,1.85,1.34,77.2,190,48.4,2450.6,5514,48,-0.8,100,100.5,15.5,15.5,15.5,15.5,12.5,15.5,332,124,7,4.6,-23.2,-22.1,43.2,2,12.2,0,0,0,0,0,-6,-3,0,1662.3,54.3,112.1,163.3,306.69,212.3,0,0,0,10,0
260.935,14.5,78.4,14.32,6.5,16.1,223,1290,2,68,14.08,-0.81,217.5,1.84,1.45,80.66,190,47.3,2914.7,5646,49,-0.5,100,100,11.9,11.9,11.9,6.5,9.5,11.9,404,124,6.5,5.4,-18.6,-16,77.8,2.56,20.9,0,0,0,0,0,-6,-3,0,1676.7,68,132.1,220,420.96,248.69,0,0,0,10,0
261.256,14.5,100,14.32,9.9,22.5,223,1301,2,70,15.93,-0.81,259.5,1.54,1.59,78.8,190,46.5,2914.7,5706,50,5.4,100,99.9,7.4,7.4,7.4,1.8,4.8,7,498,124,8.3,5.4,-14.6,-12.8,69.3,2.84,21.6,0,0,0,0,0,-5.7,-2.7,0,1698.3,93,170,220,444.7,309.11,0,0,0,10,0
261.477,14.5,0,14.22,17.4,8.7,223,1301,2,70,14.71,-0.81,328.83,1.06,1.5,78.02,190,50.4,2691.9,5866,52,12.3,27.6,28.1,1.8,1.8,1.8,1.8,1.8,1.8,456,124,5.3,3,-13.5,-12.8,29.9,1.9,2.4,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1718.2,51.6,95.7,85.8,190.01,266.07,0,0,0,9.23,0
261.757,14.5,0,14.22,17.8,0.4,223,1312,2,72,11.99,-0.81,136.67,1.85,1.26,78.77,190,41.4,2673.3,5962,53,6.9,10.2,11.2,14.2,14.2,14.2,14.2,14.2,14.2,52,126,4.5,4.6,-40.9,-40.1,53.1,1.03,-0.3,0,0,0,0,0,0,0,0,1731.4,7.2,14.3,14.7,30.03,105.73,0,0,0,2.77,0
261.974,14.5,0,14.32,9.2,0.1,223,1323,2,72,11.15,-0.81,22.67,1.78,1.04,79.29,190,37.1,1318.1,5854,52,3,7.4,7.2,14.8,14.8,14.8,14.8,14.8,14.8,-23,126,0.5,0.6,-21,-20,57.6,1,-0.3,0,0,0,0,0,0,0,0,1723.3,5.9,12.4,13.8,27.6,44.59,0,0,0,2.59,0
262.229,14.5,0,14.32,6.6,0.1,223,1323,2,72,11.06,-0.81,23.22,1.8,1.18,79.03,190,14.8,1262.4,5792,52,0,7.9,8,5,5,5,5,5,5,-59,126,-0.4,0.6,-18.8,-17.6,49.5,1.02,0.1,0,0,0,0,0,0,0,0,1695,6,12.8,13.7,27.2,30.53,0,0,0,2.45,0
262.450,14.5,0,14.32,4.7,0.4,223,1312,2,72,21.64,-0.81,24.06,1.77,1.79,80.19,190,13.7,1281,5716,51,0,8.8,8.5,5,5,5,5,5,5,-58,126,0.5,0.6,-16,-15.2,44.7,1.03,0.1,0,0,0,0,0,0,0,0,1667.8,6,13,13.7,26.79,27.67,0,0,0,2.45,0
262.774,14.5,14.1,14.13,3.4,0.1,223,1312,2,70,31.26,-0.81,24.11,1.21,1.87,79.51,190,37.1,1095.3,5675,50,0,9.1,9,15.7,15.7,15.7,15.7,15.7,15.7,-22,126,0.1,0.6,-17.6,-17.6,41,1,-0.3,0,0,0,0,0,0,0,0,1681,6,13,13.6,26.11,26.4,0,0,0,2.48,0
262.942,14.5,20.8,14.13,2.6,0.1,223,1312,2,70,12.49,-0.81,24.31,1.04,1.25,80.61,190,38.7,1002.5,5576,49,0,10.9,10.8,43.1,43.1,43.1,43.1,43.1,43.1,-4,126,0.4,0.6,-18.1,-21.6,56.7,1,-0.3,0,0,0,0,0,0,0,0,1681,7.8,17.6,18.6,35.69,29.2,0,0,0,3.18,0
263.162,14.5,43.5,14.22,2.2,0.1,223,1312,2,70,11.92,-0.81,38.53,1.8,1.19,81.47,190,39.8,1058.2,5589,49,0,19.6,18.8,37.1,37.1,37.1,37.1,37.1,37.1,30,126,4.2,3.8,-32.5,-37.5,46.8,1.01,-0.1,0,0,0,0,0,0,0,0,1661.7,24.3,53.5,53.7,102.96,57.77,0,0,0,7.24,0
263.381,14.5,64.3,14.04,1,0.4,223,1312,2,70,12.29,-0.81,126.94,1.86,1.25,80.82,190,45.7,1652.3,5619,49,0,96.1,81.5,17.3,17.3,17.3,17.3,17.3,17.3,199,126,5.2,3.8,-41.4,-32.9,43.5,1.97,20.8,0,0,0,0,0,0,0,0,1656,39.5,84.8,197.4,369.47,142.42,0,0,0,9.23,0
263.735,14.5,96.9,14.13,2.2,22.4,223,1323,2,70,13.09,-0.81,169.44,1.86,1.33,80.03,190,47.7,2042.1,5706,50,0,100,100.1,17,17,17,17,17,17,294,126,7.5,5.4,-15.2,-16,69.2,2.85,21.4,0,0,0,0,0,0,0,0,1662.3,68.3,126.2,220,434.59,241.62,0,0,0,10,0
263.954,14.5,100,14.13,9.2,22.6,223,1333,2,70,14.42,-0.81,253.61,1.83,1.47,79.21,190,47.7,2784.7,5906,52,0.8,100,99.9,8.9,8.9,8.9,8.6,8.6,8.6,458,126,7.8,5.4,-12,-12.8,69,2.91,21.8,0,0,0,0,0,0,0,0,1684.4,86,154,220,446.22,290.9,0,0,0,10,0
264.135,14.5,100,14.22,14.5,22.6,225,1333,2,72,17.02,-0.81,319.72,1.02,1.57,78.6,190,49.2,2877.6,6100,53,6.7,100,99.9,8,8,8,8,8,8,542,126,9,5.4,-11.5,-11.2,52.9,2.72,7.2,0,0,0,0,0,0,0,0,1701.1,96.4,164.7,112.6,279.9,311.46,0,0,0,9.35,0
264.321,14.5,0,14.22,18.8,4.2,225,1333,2,72,15.54,-0.81,230.89,1.05,1.34,78.93,190,53.9,2673.3,6226,54,8.4,23.4,23.1,13.9,13.9,13.9,13.7,13.7,13.7,384,126,5.3,4.6,-12.9,-16,40,1.71,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1701.1,45.8,83.6,70.9,162.82,242.67,0,0,0,8.78,0
264.560,14.5,0,14.22,19.1,0.3,225,1344,2,72,12.16,-0.81,118.94,1.89,1.22,78.97,190,42.2,2264.9,6051,55,4.6,11.7,12.1,15.4,15.4,15.4,15.4,15.4,15.4,72,126,5,4.6,-39.6,-42,30.7,1.03,-0.3,0,0,0,0,0,0,0,0,1712.5,8,15.1,15,32.09,106.18,0,0,0,2.88,0
264.804,14.5,0,14.22,7.9,0.1,225,1344,2,72,10.95,-0.81,24.25,1.8,0.94,79.79,190,38.3,1188.2,6034,54,0.5,6.5,6.2,39.5,39.5,39.5,39.5,39.5,39.5,-16,126,0.7,0.6,-23.8,-20,40.2,1,-0.3,0,0,0,0,0,0,0,0,1702.6,6.1,12.5,13.9,28.7,43.56,0,0,0,2.67,0
265.044,14.5,0,14.32,6.2,0.1,225,1344,2,72,9.63,-0.81,24.5,1.74,0.99,79,192,14.8,1132.5,5924,53,0,8.1,8.1,5,5,5,5,5,5,-62,126,0.9,0.6,-15.8,-15.2,38.9,1.02,0.1,0,0,0,0,0,0,0,0,1675.6,6.4,13.2,13.8,28.18,31.49,0,0,0,2.53,0
265.254,14.5,0,14.32,5.2,0.4,225,1344,2,72,12.89,-0.81,24.92,1.8,1.32,79.44,192,14.1,1169.6,5866,52,0,8.7,8.6,5,5,5,5,5,5,-61,126,-0.3,0.6,-15.6,-15.2,39.7,1.03,0.1,0,0,0,0,0,0,0,0,1649.3,6.3,13.1,13.8,27.51,28.75,0,0,0,2.48,0
265.485,14.5,0,14.32,3.7,0.4,225,1344,2,72,14.17,-0.81,24.39,1.8,1.49,79.92,192,14.1,1188.2,5765,51,0,9.7,9.6,5,5,5,5,5,5,-60,126,0.7,0.6,-15.3,-15.2,39.4,1.03,0.1,0,0,0,0,0,0,0,0,1624.3,6.2,13.1,13.7,26.86,27.39,0,0,0,2.42,0
265.804,14.5,0,14.22,3.1,0.4,225,1344,2,72,18.32,-0.81,23.94,1.74,1.65,80.31,192,13.7,1225.3,5670,50,0,10.2,10.2,5,5,5,5,5,5,-59,126,0.4,0.6,-15.6,-15.2,39.2,1.03,0.1,0,0,0,0,0,0,0,0,1600.3,6,13,13.6,26.36,26.67,0,0,0,2.38,0
266.016,14.5,0,14.32,2.3,0.4,225,1344,2,72,23.05,-0.81,23.31,1.05,1.77,79.21,192,13.3,1225.3,5556,49,0,11.1,11,4,4,4,4,4,4,-58,126,-0.1,0.6,-15.9,-15.2,39.3,1.03,0.1,0,0,0,0,0,0,0,0,1556.1,5.9,13,13.5,25.71,25.99,0,0,0,2.32,0
266.255,14.5,0,14.32,2,0.4,223,1344,2,72,28.03,-0.81,22.78,1.02,1.86,80.29,192,12.5,1225.3,5479,48,0,11.7,11.7,4,4,4,4,4,4,-58,126,-0.4,0.6,-16.2,-15.2,39.4,1.03,0.1,0,0,0,0,0,0,0,0,1535.5,5.7,12.9,13.5,25.03,25.4,0,0,0,2.28,0
266.450,14.5,0,14.32,1.7,0.4,223,1344,2,72,34.69,-0.81,22.22,1.01,1.93,79.18,192,12.1,1188.2,5360,48,0,12.2,12.2,4,4,4,4,4,4,-56,126,-0.4,0.6,-16.1,-15.2,39.2,1.03,0.1,0,0,0,0,0,0,0,0,1516.3,5.6,12.8,13.4,24.64,24.94,0,0,0,2.25,0
266.655,14.5,0,14.32,1.6,0.4,223,1344,2,72,43.68,-0.81,22,1.01,1.99,78.63,192,12.1,1151,5300,47,0,12.8,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-56,126,0.9,0.6,-14.9,-15.2,39.4,1.03,0.1,0,0,0,0,0,0,0,0,1497.9,5.5,12.8,13.3,24.03,24.41,0,0,0,2.21,0
267.034,14.5,0,14.32,1.4,0.4,223,1344,2,72,52.33,-0.81,21.42,1,2.04,78.86,192,12.5,1113.9,5202,46,0,13.5,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-54,126,0.5,0.6,-15.4,-15.2,39.1,1.03,0.1,0,0,0,0,0,0,0,0,1463.7,5.3,12.8,13.2,23.19,23.53,0,0,0,2.15,0
267.254,14.5,0,14.32,1.2,0.4,223,1344,2,72,61.64,-0.81,20.75,1,2.09,77.81,192,12.5,1095.3,5031,45,0,13.8,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,126,-0.6,0.6,-16.3,-15.2,39.2,1.03,0.1,0,0,0,0,0,0,0,0,1447.7,5.1,12.6,13.2,22.66,22.96,0,0,0,2.11,0
267.615,14.5,0,14.32,1.2,0.4,223,1344,2,72,74.31,-0.81,20.14,1,2.12,75.07,192,12.5,1076.8,4964,44,0,13.5,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,126,-0.7,0.6,-17.1,-16,39.6,1.03,0.1,0,0,0,0,0,0,0,0,1418.4,5,12.6,13.1,21.86,22.17,0,0,0,2.03,0
