Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S June.14th.Dani.19Ts.100RON.mhd
8.733000000000001,14.5,16.3,-9.6,1.3,1,0,84.7,3,43,13.38,13.68,19.1,23.1,17.78,815.2,2945,-1.2,-0.6,7.5,34.5,34.5,34.5,34.5,34.5,34.5,59.1,0,40.3,0,0,33,0
8.834,14.5,16.3,-8,1.2,1,0,84.2,3,43,12.39,12.46,26.2,29.6,25.01,795,2978,-6.7,-4.6,9.199999999999999,17.6,17.6,17.6,17.6,17.6,17.6,81.90000000000001,0,36.6,0,0,30,0
8.935,14.5,16,-6.4,1.1,1,0,83.7,3,43,11.92,12.19,30.6,33.9,29.41,786.3,2970,-9.6,-9.5,10.3,38.2,38.2,38.2,38.2,38.2,38.2,102.3,0,34.6,0,0,28.3,0
9.044,14.5,16,-5.1,1.1,1.001,0,83.7,3,43,13.01,12.94,33.9,36.8,31.96,759.8,2960,-9.1,-9.6,11.3,37.9,27.8,37.9,27.8,37.9,27.8,111.9,0,32.2,0,0,26.4,0
9.143000000000001,14.5,16,-4,1.1,1.002,0,83.7,3,43,14.1,14.48,36.2,38.9,34.81,758.5,2969,-5.7,-3.8,12,37.9,37.9,37.9,37.9,37.9,37.9,122.1,0,29.9,0,0,24.5,0
9.242000000000001,14.5,16,-3.4,1.1,1.002,0,84.5,3,43,14.57,15.13,38.9,40.5,37.72,744.2,2987,-4.6,-0.2,12.8,36.8,36.8,36.8,36.8,36.8,36.8,131.3,0,27.4,0,0,22.4,0
9.343999999999999,14.5,15.7,-3.2,1.1,1.003,0,84.40000000000001,3,43,14.67,14.71,40.2,41.2,39.83,729,2994,-3.7,-1.9,13.4,36,36,36,36,36,36,135.7,0,25.2,0,0,20.6,0
9.442,14.5,15.7,-3.1,1.1,1.003,0,84.5,3,43,14.6,15.22,41.9,41.7,40.39,714.3,3013,-3.8,0.8,13.5,35.2,35.2,35.2,35.2,35.2,35.2,140.4,0,23.3,0,0,19,0
9.544,14.5,11.4,-3.2,1.2,1.003,0,84,3,43,14.86,15.47,41.8,38.2,40.29,706.4,3026,-2.1,3.5,13.2,35.2,35.2,35.2,35.2,35.2,35.2,139.7,0,21.7,0,0,17.8,0
9.641999999999999,14.5,8.199999999999999,-5.6,1.4,1.001,0,84.90000000000001,3,43,15.2,14.38,37.8,29.4,38.49,669.5,3038,-0.4,3.9,7,36.4,36.4,36.4,36.4,36.4,36.4,127,0,25.9,0,0,21.2,0
