time,STAT_0x5B00_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_BERECHNETER_GANG_WERT,STAT_DISAKLAPPEN_POSITION_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_MOTORTEMPERATUR_WERT,STAT_RAILDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
51,1.315,52.5,3,100,14.6029,1.21826,997.852,1.00098,1.04394,178.5,2885,192,95.25,50419.2,896.09,31.5765,31.5765
214,1.247,52.5,3,100,50.6506,1.14189,1632.54,0.958984,0.975586,308.625,2949,288,95.25,55258.9,1141.94,52.98,52.98
524,0.863,52.5,3,100,81.0817,0.833588,2110,0.970703,0.97168,424.281,3067,416,95.25,129532,1199.98,56.6879,56.6879
849,0.948,52.5,3,100,80.9796,0.772247,2138.4,0.931641,0.919922,579.438,3264,448,95.25,194682,1199.98,56.665,56.665
1155,1.225,52.5,3,100,80.9796,0.800857,2139.96,0.854492,0.848633,715.312,3560,536,95.25,179166,1199.98,45.2103,45.2103
1316,1.317,53.25,3,100,80.8775,0.783081,2169.26,0.84668,0.84668,717.938,3613,520,95.25,175711,1199.98,47.2763,47.2763
1479,1.373,53.25,3,100,80.9796,0.781097,2196.95,0.839844,0.852539,751.219,3734,544,95.25,173015,1199.98,46.1945,46.1945
1709,1.484,53.25,3,100,80.9796,0.835571,2255.39,0.841797,0.84668,775.5,3892,536,95.25,173917,1199.98,48.4329,48.4329
1943,1.678,53.25,3,100,80.9796,0.873642,2255.39,0.862305,0.841797,818.469,4154,536,95.25,169120,1199.98,52.9602,52.9602
2222,2.688,53.25,3,100,80.9796,0.951157,2255.39,0.823242,0.820312,862.281,4262,576,95.25,160014,1199.98,48.288,48.288
2536,2.709,53.25,3,100,80.8775,1.0244,2255.31,0.833008,0.84668,899.438,4586,544,95.25,153693,1199.98,54.8187,54.8187
2850,2.944,54,3,100,80.9796,1.10718,2255.31,0.78418,0.798828,942.844,4728,576,95.25,151586,1199.98,55.9814,55.9814
3141,2.919,54,3,100,80.9796,1.16562,2255.31,0.796875,0.791016,984.062,4902,584,95.25,149347,1199.98,56.8375,56.8375
3449,2.904,54.75,3,100,81.0817,1.08948,2255.23,0.793945,0.791016,991.312,5063,552,95.25,138086,1199.98,57.2067,57.2067
3781,2.817,55.5,3,100,80.9796,1.05476,2255.23,0.783203,0.791992,1034.69,5330,560,95.25,140034,1199.98,56.4911,56.4911
4121,2.817,56.25,3,100,80.9796,1.03172,2255.23,0.800781,0.793945,1048.22,5508,536,95.25,137195,1199.98,57.7362,57.7362
4464,2.776,57,3,100,80.9796,0.970001,2255.16,0.789062,0.793945,1060.31,5676,528,96,132450,1199.98,56.7642,56.7642
4792,2.752,57.75,3,100,80.9796,0.934296,2255.16,0.776367,0.791992,1077.66,5862,496,96,131034,1199.98,56.6223,56.6223
5108,2.733,58.5,3,100,80.9796,0.907898,2255.16,0.795898,0.795898,1082.25,6010,472,96,129972,1199.98,56.6193,56.6193
5440,2.71,60,3,100,80.9796,0.948944,1430.98,0.793945,0.791992,1087.91,6199,448,96,122771,1199.98,51.857,51.857
5782,0.234,60.75,3,100,5.1059,0.912552,997.5,0.904297,0.897461,77.5625,6022,16,96,111558,195.685,56.6406,56.6406
6135,0.293,61.5,3,100,7.25038,0.833511,997.5,0.763672,0.753906,81.5,5846,24,96,81134.5,211.771,56.6376,56.6376
6463,0.321,60.75,3,100,7.76097,0.703812,997.422,0.852539,0.858398,77.2812,5662,24,96,58819.7,215.503,57.0038,57.0038
6753,0.322,60.75,3,100,7.76097,0.621643,997.422,0.829102,0.831055,74.4062,5434,16,96,54112.6,217.907,56.6315,56.6315
7078,0.33,60.75,3,100,7.45462,0.526581,997.422,0.858398,0.860352,69.4688,5148,16,96.75,52663.9,217.907,55.8868,55.8868
7414,0.371,60.75,3,100,7.14826,0.438004,997.344,0.839844,0.848633,65.4062,4926,0,96.75,52515.3,227.774,56.6254,56.6254
7767,0.397,60.75,3,100,6.94403,0.404816,997.344,0.827148,0.881836,60.8438,4664,0,96.75,52271.2,238.968,56.6223,56.6223
8097,0,60.75,3,50,6.43344,0.417786,997.344,1.11328,1.23731,58.5625,4450,0,96.75,56415.8,250.079,55.8807,55.8807
8435,0,60,3,50,6.12708,0.473938,997.266,16,16,56.5938,4274,0,96.75,58331.5,240.129,56.2485,56.2485
