Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S mhd dani+flame 2.bin
57.619,14.6,9.699999999999999,-8.6,1.2,1,0,69.2,2,54,14.28,14.86,19.8,19.6,15.46,730.1,2438,9.300000000000001,11.4,6,22.5,22.5,22.5,22.5,22.5,22.5,62.7,0,51.9,67.59999999999999,67.59999999999999,42.3,0
57.718,14.6,11.6,-8.5,1.2,1,0,67.40000000000001,2,54,14.01,14.02,19.9,21.4,16.02,724.1,2488,8.5,8.699999999999999,6.1,36.8,36.8,36.8,36.8,36.8,36.8,63.5,0,50.3,66.5,66.5,40.9,0
57.814,14.6,11.3,-8.199999999999999,1.2,1,0,65.8,2,54,14.01,13.59,20.9,22.6,16.48,708.9,2466,9.300000000000001,7,6.7,37.5,37.5,37.5,37.5,37.5,37.5,66.09999999999999,0,46.6,62.8,62.8,38,0
57.914,14.6,11.3,-7.7,1.2,1,0,67.40000000000001,2,54,13.8,13.45,22.5,23.8,17.76,700.7,2462,7.9,7.3,6.8,39,39,39,39,39,39,72.5,0,44.2,60.6,60.6,36,0
58.012,14.6,11.3,-7.4,1.2,1,0,69.7,2,54,13.48,13.65,23.4,24.6,18.72,696.3,2482,7,8.6,6.9,39,39,39,39,39,39,75.59999999999999,0,41.9,58.3,58.3,34.1,0
58.112,14.6,11.3,-7,1.2,1,0,80.5,2,54,13.61,13.85,24.6,25.4,19.51,706.9,2465,6.6,7.8,7,39,39,39,39,39,39,79.5,0,40.4,56.8,56.8,32.9,0
58.213,14.6,11.3,-6.7,1.2,1,0,80.3,2,54,13.71,13.91,24.9,26.2,20.05,714.3,2475,5.6,7.4,7,39,39,39,39,39,39,80.59999999999999,0,38.6,54.5,54.5,31.4,0
58.309,14.6,11.3,-6.5,1.2,1,0,76.40000000000001,2,54,13.51,13.81,25.8,26.6,20.73,717.6,2482,3.6,4.9,7,39,39,39,39,39,39,84,0,37.5,53.7,53.7,30.5,0
58.414,14.6,11.3,-6.3,1.3,1,0,73.59999999999999,2,54,13.31,13.77,26.5,27.1,21.2,717,2484,1.1,2.8,7,39,39,39,39,39,39,86.59999999999999,0,36.3,52.1,52.1,29.6,0
58.524,14.6,11.3,-6.1,1.2,1,0,71.3,2,54,13.25,13.77,26.8,27.7,21.6,713.3,2491,-0.5,0.7,7,39,39,39,39,39,39,87.90000000000001,0,35.2,51,51,28.6,0
58.62,14.6,11.3,-5.9,1.3,1,0,69.3,2,54,13.04,13.78,27.2,28,22.11,700.7,2496,-3.5,-0.7,7.1,39,39,39,39,39,39,89.09999999999999,0,34.9,50.7,50.7,28.4,0
58.722,14.6,11.3,-5.8,1.3,1,0,66.7,2,54,13.11,13.82,27.4,28.2,22.29,689.9,2503,-4.2,-1.9,7.3,39.4,39.4,39.4,39.4,39.4,39.4,90.7,0,34.5,50,50,28.1,0
58.819,14.6,11.3,-5.6,1.3,1,0,70.2,2,54,13.14,13.9,28.1,28.5,22.68,667.5,2505,-5.4,-3.2,7.3,39.4,39.4,39.4,39.4,39.4,39.4,92.8,0,34.3,49.7,49.7,27.9,0
