﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Unknown
112.417,14.7,20,-3.4,0,0,0,0,-2.7,0,0,72.7,3,79,14.64,14.11,37.6,40.8,38,790.2,2897,-3.2,-1.7,13.4,30.8,129.2,0,12.7,26.7,12.6,0
112.506,14.7,20,-2.7,0,-2.7,0,0,-5.3,0,0,73.2,3,79,15.06,14.46,41.5,42.5,40.3,780.3,2908,-2.1,-1.4,14.9,24.8,142.8,0,12.5,26.6,12.5,0
112.598,14.7,19.8,-2.4,0,-2.7,0,0,-5,0,0,73.7,3,79,15.57,15.24,44.1,44.4,42.4,794.5,2914,2.2,4.2,15.2,21.8,154.1,0,12.5,27.4,12.4,0
112.727,14.7,19.8,-2.4,0,-2.3,0,-2.7,-5,0,0,73.4,3,79,15.22,16.41,45.5,45.5,44.3,795.8,2918,4.7,5.3,14.9,21.4,159.4,0,12.5,26.6,12.5,0
112.879,14.7,20.1,-2.3,0,-2,0,-2.3,-4.7,0,-2.7,73.7,3,79,14.68,15.07,46.9,46.8,46,772.1,2936,6.7,9,14.8,21,165.3,0,12.3,26.4,12.2,0
112.969,14.7,20.1,-2.3,0,-1.7,0,-2.3,-4.3,0,-2.3,72.5,3,79,14.93,14.4,47.6,47.5,46.9,785.1,2949,7.6,6.8,14.7,21.4,167.3,0,12.1,27.2,12.1,0
113.067,14.7,20.4,-2.2,0,-4.3,0,-2,-4.3,0,-2,74.6,3,79,15.19,14.61,48.1,48,47.8,741.7,2953,8.3,5.2,14.9,18,169.8,0,12.1,26.1,12.1,0
113.167,14.7,20.4,-2.2,0,-4,0,-1.7,-4,0,-2,72,3,79,15.22,14.91,49,48.6,48.5,743.7,2971,9.5,10.5,14.8,18.4,171.3,0,12,26.1,11.9,0
113.257,14.7,21.3,-2.2,0,-4,0,-1.7,-3.7,0,-1.7,72.7,3,79,14.76,14.18,49.6,49.5,49.3,765.4,2983,9.1,5.3,15,18.4,175.6,0,11.8,26.8,11.8,0
113.444,14.7,21.6,-2.1,0,-3.7,0,-1.3,-3.3,0,-1.3,72.2,3,79,14.3,14.7,51.6,52.6,52.4,748.7,3003,8.6,6,15.5,18.4,181.4,0,11.3,26.5,11.3,0
113.537,14.7,23.1,-1.9,0,-3.3,0,-1,-3.3,0,-1,72.5,3,79,14.44,14.33,54.1,55,54.7,747.5,3021,8.8,4.4,16.1,18,189.4,0,10.9,26.3,10.9,0
113.628,14.7,27.1,-1.6,0,-3,0,-1,-3,0,-1,73.2,3,79,14.38,14.66,58.1,61.6,58.6,757.4,3019,8.5,5.6,17.6,16.9,200.3,0,10.3,25.6,10.2,0
113.728,14.7,33,0.3,5.3,-3,0,-0.7,-3,0,-1,70.5,3,79,14.31,14.44,78.1,117,81,831.3,3072,6.8,11.6,29.2,10.5,264.6,0,28.4,41.5,13.2,0
113.817,14.7,35.8,2.1,6.8,-3,0,-0.7,-3,0,-1,68.6,3,79,12.42,11.5,98.9,133.2,115.4,1304.3,3057,0,-0.9,74.6,3,304.3,0,31,41.7,17.2,0
113.951,14.7,43.3,3.1,11.1,-3,0,-0.7,-3,0,-1,81.2,3,79,12.65,12.78,105.4,164.7,143.1,1731.5,3131,-0.3,0.8,79.2,4.5,319.4,0,43.7,54,23.2,0
114.124,14.7,72.4,5.3,13.5,-3,0,-0.7,-3,0,-1,74.3,3,79,13.01,12.78,120.8,181.1,188.9,2118.5,3154,-4.8,0.2,81.1,10.5,358.5,0,30.7,44.5,23.8,0
114.212,14.7,99.6,6.7,13.9,-3,0,-0.7,-3,0,-1,74.5,3,79,13.62,13.16,126.8,180.4,197.3,2547.7,3200,-1.5,-9.4,81.1,10.1,367.9,0,32.2,46.3,25,0
114.312,14.7,99.6,7.5,13.8,-3,0,-0.7,-3,0,-1,72.7,3,79,13.65,13.62,131.2,179.5,200.2,2833.2,3237,-0.5,-3.4,81,9.4,375.8,0,32,45.2,24.5,0
114.411,14.7,99.6,8.4,14.1,-3,0,-0.7,-3,0,-1,73.9,3,79,13.24,12.33,134.4,178.7,202.2,3026.2,3268,-0.6,-6.7,81,9.4,380.6,0,33.9,47,26.3,0
114.502,14.7,99.6,9.2,14.1,-3,0,-0.7,-3,0,-1,74.1,3,79,13.15,13.16,138.2,178,203.7,3087.7,3314,0,-6.7,81,8.6,386.6,0,33.6,46.8,25.6,0
