﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S I8A0S 100 N53 3.5 v1 - WBAWB72020PW82393.mhd
4.808,14.1,22.1,-1.2,0,0,0,0,0,0,0,83.5,2,3,38,14.41,13.78,47.7,47.5,38.6,673.5,2288,7.9,6.7,13.4,33.4,174.5,0,18.5,34.2,19.1,0
4.904,14.1,22.1,-1.3,0,0,0,0,0,0,0,83.3,2,3,38,15,13.97,47.6,47.5,38.9,655.2,2305,8.8,5.7,13.4,33.4,174.5,0,18.4,34.1,19.1,0
4.999,14.1,21.8,-1.3,0,0,0,0,0,0,0,83.1,2,3,38,15.16,14.31,47.6,46.1,39,651.4,2318,8.8,6,13.4,33.8,174.4,0,18.5,33.1,19,0
5.104,14.1,21.8,-1.4,0,0,0,0,0,0,0,82.6,2,3,38,14.76,14.47,46.4,45.8,38.4,673.5,2336,7.9,6,13,34.5,170.8,0,18.4,32.9,18.9,0
5.203,14.1,21.8,-1.4,0,0,0,0,0,0,0,84.2,2,3,38,14.15,14.51,46,46,38.4,665.9,2354,7.8,5.3,12.9,34.5,169.3,0,18.2,33.7,18.8,0
5.299,14.1,21.8,-1.4,0,0,0,0,0,0,0,82.8,2,3,38,13.81,14.73,46.2,46,38.7,675.7,2366,7,4.9,13,34.5,169.3,0,18.1,33.8,18.7,0
5.401,14.1,21.8,-1.4,0,0,0,0,0,0,0,83.7,2,3,38,14.15,15.09,47.3,45.9,39.5,662.7,2386,6.4,5.8,13.3,34.5,173.3,0,17.9,32.4,18.6,0
5.501,14.1,21,-1.5,0,0,0,0,0,0,0,83.7,2,3,38,14.44,15,46.2,45,39.2,693.6,2402,6.6,4.9,12.9,34.9,169.7,0,17.9,33.4,18.5,0
5.604,14.1,17.6,-2,0,0,0,0,0,0,0,83.7,2,3,38,14.47,14.83,43.4,39.1,36.2,682.2,2411,6.3,4.6,10.7,36,159.1,0,18.8,33.3,18.8,0
5.703,14.1,17.6,-4,0,0,0,0,0,0,0,83.7,2,3,38,14.76,14.57,40.9,36,33,677.3,2426,6.1,4.4,8.2,36.4,149.4,0,21.3,36.1,21.3,0
5.806,14.1,18.3,-5,0,0,0,0,0,0,0,84,2,3,38,14.76,14.01,35.7,34.8,31.1,677.9,2430,5.5,2.8,9.6,37.9,131.2,0,22.9,37.4,22.9,0
5.904,14.1,18.3,-4.9,0,0,0,0,0,0,0,83.5,2,3,38,14.7,13.97,34.9,34.5,30.5,707.7,2444,4,1.8,9.4,38.2,126.8,0,23,37.8,23,0
6.006,14.1,18.6,-4.6,0,0,0,0,0,0,0,83.1,2,3,38,15.29,14.47,33.8,34.6,30.2,720,2457,7,4,9,39,122.5,0,22.7,38.5,22.7,0
6.114,14.1,18.6,-4.3,0,0,0,0,0,0,0,83.8,2,3,38,14.9,14.44,33.9,34.4,30.2,722.9,2459,5.2,4.2,8.7,39,123.7,0,23,37.6,23,0
6.217,14.1,18.9,-4.2,0,0,0,0,0,0,0,83.8,2,3,38,13.65,14.33,34.3,35,30.4,761.6,2469,2.4,1.5,8.7,39,124.7,0,22,36.6,22,0
6.328,14.1,19.2,-4,0,0,0,0,0,0,0,83.8,2,3,38,12.92,14.23,33.6,36.2,30.9,778,2473,0,-0.7,8.7,39,123,0,20.4,35.9,20.4,0
6.494,14.1,19.9,-2.8,0,0,0,0,0,0,0,83.5,2,3,38,13.11,14.02,37.4,38,33.5,777.5,2486,-5.5,-4.9,9.7,37.9,135.6,0,19,33.5,19,0
6.597,14.1,20.2,-2.5,0,0,0,0,0,0,0,83.7,2,3,38,13.37,13.82,38.8,39.3,34.5,786.5,2493,-7.7,-7.1,10,37.5,141.4,0,18.1,32.6,18.1,0
6.707,14.1,20.2,-2.4,0,0,0,0,0,0,0,83.3,2,3,38,14.17,13.74,39,39.3,34.9,788.2,2501,-7.6,-7.3,10,37.5,142,0,18,33.5,18,0
6.813,14.1,20.2,-2.4,0,0,0,0,0,0,0,84.2,2,3,38,14.79,13.82,38.8,39.2,35,774.2,2495,-7,-7.7,10.1,37.9,141.6,0,18.1,32.6,18.1,0
6.919,14.1,20.2,-2.4,0,0,0,0,0,0,0,84.4,2,3,38,15.29,14.01,38.9,39,35.2,783.5,2529,-5.7,-7.7,10.2,37.9,141.8,0,18,32.6,18,0
