Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S mhd dani+flame 2.bin
47.59,14.6,25.4,1.9,2.2,1.242,3.2,75.7,2,54,13.28,13.24,89.90000000000001,98.40000000000001,99.58,1557.5,3441,-6,-3.6,50.3,24,24,24,24,24,24,293.2,0,18.4,32.5,32.5,11.5,0
47.695,14.6,25.1,2.6,2.9,1.247,2.9,81.7,2,54,13.52,13.51,93.40000000000001,96.7,106.47,1940.8,3528,-6.9,-4.6,50.9,15.4,15.4,15.4,15.4,15.4,15.4,306,0,14.5,29.1,29.1,11.7,0
47.795,14.6,25.4,3.1,3.4,1.251,3,76.90000000000001,2,53,14.15,14.04,96,96.90000000000001,111.81,2203,3596,-0.5,0.5,51.1,12.4,12.4,12.4,12.4,12.4,12.4,313.1,0,14.2,27.9,27.9,12,0
47.895,14.6,25.8,3.3,3.6,1.279,3.6,77.3,2,53,13.91,14.04,96.5,99.90000000000001,115.25,2388.5,3692,0.5,2.5,52,22.9,22.9,22.9,22.9,22.9,22.9,317.4,0,19.3,33.3,33.3,15.1,0
47.998,14.6,26.1,3.5,3.7,1.304,3.9,75.90000000000001,2,53,13.92,13.95,96.5,101.5,117.37,2447,3760,2.1,3.5,55.6,22.9,22.9,22.9,22.9,22.9,22.9,317.9,0,21,35.4,35.4,15.4,0
48.1,14.6,27.2,3.7,3.8,1.361,5.1,74.5,2,53,14.08,14.02,96.2,106.8,119.54,2425.3,3845,5,6.1,66.7,24,24,24,24,24,24,317.1,0,30,45.3,45.2,19.2,0
48.204,14.6,26.3,4.5,4.7,1.393,4.7,73.59999999999999,2,53,13.24,13.81,100.5,102.2,127.6,2396.5,3935,2.3,6.9,77.09999999999999,22.9,22.9,22.9,22.9,22.9,22.9,333.6,0,18.5,33.9,33.9,15,0
48.305,14.6,24.8,5,5.6,1.353,3.7,74.8,2,53,13.82,13.61,103.8,96.8,136.59,2478.3,4075,5.7,6.6,44,21.8,21.8,21.8,21.8,21.8,21.8,348.4,0,14.5,30,30,14.4,0
48.404,14.6,24.6,3.8,6.1,1.318,3.5,75.5,2,52,14.14,14.13,94.7,95,127.38,2454.7,4142,9.800000000000001,11,30.4,22.5,22.5,22.5,22.5,22.5,22.5,317,0,11.6,25.9,25.9,13.2,0
48.508,14.6,22.6,3.5,5.6,1.295,3,73.7,2,52,14.13,14.07,93.40000000000001,91.2,127.45,2275.4,4222,12.6,13.5,30.5,21.8,21.8,21.8,21.8,21.8,21.8,313.2,0,11.3,26.4,26.4,12.4,0
48.615,14.6,6.3,-0.3,6.4,1.129,0,75.3,2,52,13.71,13.92,69.59999999999999,59.6,97.06999999999999,2119.3,4250,13.5,13.9,16.7,24.4,24.4,24.4,24.4,24.4,24.4,237.5,0,11,26.2,26.2,9,0
48.734,14.6,0,-7,5.5,1.031,0,74.5,2,52,13.59,13.54,35.7,26.7,50.66,1692.8,4203,7.5,8.300000000000001,4.9,33.4,33.4,33.4,33.4,33.4,33.4,121.2,0,10.3,24.3,24.3,8.4,0
48.834,14.6,0,-10.6,4.3,1.007,0,75,2,52,12.98,12.94,15,14,20.74,1485.9,4193,-10,-8.6,5.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,17.8,0,53.2,68.90000000000001,68.90000000000001,43.3,0
48.935,14.6,0,-11.2,3.5,1.002,0,73.90000000000001,2,52,12.32,12.32,11.8,12,16.03,1389.6,4151,-17.9,-14.2,5.3,-30,-30,-30,-30,-30,-30,0,0,52.8,68,68,43,0
49.034,14.6,0,-11.3,3.1,1.001,0,73.40000000000001,2,52,16.53,17.54,11.6,11.8,15.95,1313.8,4247,-17.9,-14.2,5.5,-30,-30,-30,-30,-30,-30,0,0,54.3,69.59999999999999,69.59999999999999,44.2,0
49.133,14.6,0,-11.2,2.9,1,0,73,2,52,14.23,13.84,11.9,12,15.96,1233.6,4153,15.9,24.4,5.4,-30,-30,-30,-30,-30,-30,0,0,52.8,69.09999999999999,69.09999999999999,43,0
49.235,14.6,0,-11.2,2.6,1,0,71.8,2,52,17.18,13.8,11.9,12,16.01,1129.7,4154,34,16.1,5.4,-30,-30,-30,-30,-30,-30,0,0,52.8,68.09999999999999,68.09999999999999,43,0
49.339,14.6,0,-11.2,2.4,1,0,75,2,52,19.26,18.16,12,12,15.97,1018.6,4128,34,34,5.4,-30,-30,-30,-30,-30,-30,0,0,52.8,68,68,43,0
49.444,14.6,0,-11.2,2.3,1,0,73,2,52,20.87,20.51,12,12,15.99,904.4,4115,34,34,5.4,-30,-30,-30,-30,-30,-30,0,0,52.7,68,68,42.9,0
49.553,14.6,0,-11.2,2.2,1,0,71.09999999999999,2,52,20.16,22.33,12.1,12.1,15.98,827,4089,34,34,5.3,-30,-30,-30,-30,-30,-30,0,0,52.6,68.40000000000001,68.40000000000001,42.8,0
49.664,14.6,0,-11.2,2.1,1,0,69,2,52,19.83,20.29,12.1,12.1,15.86,758.1,4048,34,34,5.3,-30,-30,-30,-30,-30,-30,0,0,52.5,68.7,68.7,42.7,0
49.764,14.6,0,-11.2,2.1,1,0,67.2,2,52,18.67,19.96,12.2,12.2,15.9,712.8,4029,34,34,5.3,-30,-30,-30,-30,-30,-30,0,0,52.5,67.7,67.7,42.7,0
49.861,14.6,0,-11.2,2,1,0,63.7,2,51,18.81,19.2,12.2,12.2,15.77,678,4013,34,34,5.3,-30,-30,-30,-30,-30,-30,0,0,52.4,68.59999999999999,68.59999999999999,42.7,0
49.957,14.6,0,-11.2,2,1,0,61.2,2,51,18.41,19.03,12.1,12.1,15.58,669.3,3984,34,34,5.2,-30,-30,-30,-30,-30,-30,0,0,52.1,68.40000000000001,68.40000000000001,42.5,0
50.053,14.6,0,-11.2,2,1,0,78.2,2,51,18.66,18.46,12.2,12.1,15.53,653.5,3958,34,34,5.2,-30,-30,-30,-30,-30,-30,0,0,51.9,68.09999999999999,68.09999999999999,42.2,0
50.155,14.6,0,-11.2,1.9,1,0,80.8,2,51,18.26,19.03,12.1,12,15.36,665.8,3939,34,34,5.1,-30,-30,-30,-30,-30,-30,0,0,51.7,67.40000000000001,67.40000000000001,42.1,0
50.259,14.6,0,-11.2,2,1,0,77.8,2,51,17.74,18,12,12,15.19,674.6,3916,34,34,5,-30,-30,-30,-30,-30,-30,0,0,51.5,67.7,67.7,41.9,0
50.366,14.6,0,-11.3,2,1,0,74.3,2,51,18.05,18.36,12,11.9,15.09,684.9,3884,34,34,4.9,-30,-30,-30,-30,-30,-30,0,0,51.1,67.3,67.3,41.6,0
50.475,14.6,0,-11.3,2,1,0,72.2,2,51,17.7,18.87,11.9,11.8,14.86,687.6,3855,34,34,4.9,-30,-30,-30,-30,-30,-30,0,0,50.8,67,67,41.4,0
50.701,14.6,0,-11.3,2,1,0,72.3,2,51,18.61,18.56,11.8,11.8,14.59,689,3833,34,34,4.8,-30,-30,-30,-30,-30,-30,0,0,50.6,66.3,66.3,41.2,0
50.971,14.6,0,-11.4,2,1,0,83.09999999999999,2,52,17.38,18.61,11.6,11.6,14,712.8,3744,34,34,4.5,-30,-30,-30,-30,-30,-30,0,0,49.7,65.8,65.8,40.4,0
51.073,14.6,0,-11.4,2,1,0,76.90000000000001,2,52,17.08,17.8,11.4,11.5,13.77,723.2,3723,34,34,4.5,-30,-30,-30,-30,-30,-30,0,0,49.5,65.2,65.2,40.3,0
51.175,14.6,0,-11.4,2,1,0,74.09999999999999,2,52,17.64,18.87,11.4,11.4,13.64,729.4,3693,34,34,4.5,-30,-30,-30,-30,-30,-30,0,0,49.2,65.3,65.3,40,0
51.273,14.6,0,-11.4,1.9,1,0,72.2,2,52,16.29,18.21,11.3,11.4,13.48,729.7,3675,34,34,4.4,-30,-30,-30,-30,-30,-30,0,0,49,63.7,63.7,39.9,0
51.369,14.6,0,-11.4,1.9,1,0,72.5,2,52,16.43,18.61,11.3,11.3,13.39,725,3651,34,34,4.4,-30,-30,-30,-30,-30,-30,0,0,48.8,64.40000000000001,64.40000000000001,39.7,0
51.47,14.6,0,-11.5,1.9,1,0,75.5,2,52,16.88,18.1,11.3,11.2,13.27,722.5,3624,34,34,4.3,-30,-30,-30,-30,-30,-30,0,0,48.5,64.59999999999999,64.59999999999999,39.5,0
51.573,14.6,0,-11.5,1.9,1,0,71.8,2,52,16.68,17.8,11.3,11.2,13.21,721,3607,34,34,4.3,-30,-30,-30,-30,-30,-30,0,0,48.3,64.5,64.5,39.3,0
51.679,14.6,0,-11.5,1.9,1,0,69.3,2,52,16.48,17.8,11.2,11.2,12.98,721,3579,34,34,4.2,-30,-30,-30,-30,-30,-30,0,0,48.2,63.8,63.8,39.2,0
51.786,14.6,0,-11.5,1.8,1,0,66.5,2,52,16.84,16.98,11.3,11.2,12.93,712.4,3550,34,34,4.2,-30,-30,-30,-30,-30,-30,0,0,48,63.7,63.7,39.1,0
51.884,14.6,0,-11.5,1.8,1,0,66.3,2,52,16.43,17.7,11.2,11.2,12.82,706.4,3529,34,34,4.2,-30,-30,-30,-30,-30,-30,0,0,47.9,64.09999999999999,64.09999999999999,39,0
51.981,14.6,0,-11.5,1.8,1,0,82.8,2,52,15.96,18.16,11.3,11.2,12.79,726.8,3507,34,34,4.2,-30,-30,-30,-30,-30,-30,0,0,47.9,64,64,39,0
52.085,14.6,0,-11.5,1.8,1,0,78.7,2,52,16.63,17.8,11.2,11.2,12.66,750.7,3490,34,34,4.1,-30,-30,-30,-30,-30,-30,0,0,47.8,63.9,63.9,38.9,0
52.193,14.6,0,-11.5,1.8,1,0,75.90000000000001,2,52,16.23,17.04,11.2,11.3,12.55,751.5,3464,34,34,4.1,-30,-30,-30,-30,-30,-30,0,0,47.7,62.7,62.7,38.8,0
52.304,14.6,0,-11.5,1.9,1,0,73.59999999999999,2,52,16.13,17.7,11.2,11.3,12.45,768.9,3437,34,34,4,-30,-30,-30,-30,-30,-30,0,0,47.5,63.6,63.6,38.7,0
52.403,14.6,0,-11.6,1.8,1,0,69.7,2,52,16.63,17.24,11.1,11.3,12.24,767.8,3411,34,34,4,-30,-30,-30,-30,-30,-30,0,0,47.4,62,62,38.6,0
52.513,14.6,0,-11.6,1.8,1,0,68.09999999999999,2,52,16.43,16.88,11.1,11.3,12.19,763.8,3385,34,34,4,-30,-30,-30,-30,-30,-30,0,0,47.3,63.4,63.4,38.5,0
52.62,14.6,0,-11.5,1.8,1,0,64.90000000000001,2,52,15.87,17.08,11.2,11.3,12.19,750.7,3363,34,34,4,-30,-30,-30,-30,-30,-30,0,0,47.1,62.2,62.2,38.4,0
52.725,14.6,0,-11.5,1.8,1,0,80.09999999999999,2,52,16.13,17.34,11.2,11.3,12.1,747.3,3341,34,34,3.9,-30,-30,-30,-30,-30,-30,0,0,47.1,63.2,63.2,38.3,0
52.825,14.6,0,-11.6,1.8,1,0,79.2,2,52,16.05,16.88,11.1,11.3,11.92,759.1,3317,34,34,3.9,-30,-30,-30,-30,-30,-30,0,0,46.9,63,63,38.2,0
52.924,14.6,0,-11.6,1.8,1,0,75.90000000000001,2,52,15.92,17.5,11.2,11.3,11.91,762.4,3298,34,34,3.9,-30,-30,-30,-30,-30,-30,0,0,46.8,62.9,62.9,38.1,0
53.023,14.6,0,-11.5,1.7,1,0,73.7,2,52,16.63,16.43,11.2,11.3,11.84,766,3275,34,34,3.9,-30,-30,-30,-30,-30,-30,0,0,46.7,62.8,62.8,38,0
53.122,14.6,0,-11.5,1.7,1,0,71.09999999999999,2,52,16.05,16.84,11.2,11.3,11.7,762.2,3246,34,34,3.9,-30,-30,-30,-30,-30,-30,0,0,46.6,62.7,62.7,37.9,0
53.222,14.6,0,-11.5,1.8,1,0,71.09999999999999,2,52,16.74,17.04,11.2,11.3,11.66,760.1,3226,34,34,3.9,-30,-30,-30,-30,-30,-30,0,0,46.5,62.6,62.6,37.8,0
53.324,14.6,0,-11.5,1.7,1,0,69.5,2,52,16.58,16.43,11.2,11.3,11.61,761.7,3209,34,34,3.9,-30,-30,-30,-30,-30,-30,0,0,46.4,61.5,61.5,37.8,0
53.492,14.6,0,-11.5,1.7,1,0,71.3,2,52,16.48,16.78,11.2,11.4,11.47,762.4,3170,34,34,3.8,-30,-30,-30,-30,-30,-30,0,0,46.2,61.9,61.9,37.6,0
53.607,14.6,0,-11.5,1.7,1,0,68.3,2,52,16.63,17.04,11.3,11.4,11.41,751.1,3146,34,34,3.8,-30,-30,-30,-30,-30,-30,0,0,46.1,62.2,62.2,37.5,0
