﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
220.402,14.8,13.1,-9.6,0,0,0,0,0,0,0,72.9,3,100,15.06,14.87,17.8,18.3,17.2,690.7,2761,3.3,1.7,6.3,28.5,60.8,0,43.9,57.7,43.3,0
220.524,14.8,13.1,-9.6,0,0,0,0,0,0,0,72.5,3,100,15.14,14.87,18.3,18.6,17.5,701.3,2776,3.6,2.4,6.4,29.2,63.1,0,44.3,58.1,43.8,0
220.642,14.8,13,-9.4,0,0,0,0,0,0,0,73,3,100,14.79,14.53,18.5,18.9,17.7,689.9,2739,3.3,1.5,6.5,30.4,63.4,0,44.3,58.5,43.8,0
220.762,14.8,13.3,-9.4,0,0,0,0,0,0,0,72.5,3,100,14.31,14.28,18.9,19.2,18,699.4,2751,2.1,1.2,6.6,30.8,65.6,0,44.3,59.5,43.7,0
220.883,14.8,13.3,-9.3,0,0,0,0,0,0,0,72.9,3,100,14.11,14.38,19,19.6,18.2,695.3,2743,1.6,2.9,6.6,31.9,65.9,0,44.2,59.8,43.6,0
221.004,14.8,13.3,-9.2,0,0,0,0,0,0,0,72.5,3,100,14.24,15.03,19.5,19.8,18.5,686.3,2741,0.5,5.9,6.7,31.9,68,0,44.2,58.8,43.6,0
221.124,14.8,13.3,-9.1,0,0,0,0,0,0,0,72.5,3,100,14.51,15.26,19.6,20.1,18.7,695,2739,1.9,6.2,6.8,32.2,68.5,0,43.8,59,43.2,0
221.241,14.8,13.8,-8.9,0,0,0,0,0,0,0,72.9,3,100,14.73,15.03,20.3,20.9,19.3,686.6,2738,3.4,3,7,32.2,70.7,0,41.3,55.4,40.7,0
221.356,14.8,15.8,-8.8,0,0,0,0,0,0,0,72.5,3,100,15.09,14.56,20.6,20.7,19.5,686.2,2739,4.2,2.5,7,33,71.9,0,41.7,55.9,41.2,0
221.470,14.8,18.4,-8.8,0,0,0,0,0,0,0,72.3,3,100,15.11,14.31,20.8,21.8,19.8,717.4,2737,5.6,3.2,7,33,72.7,0,39.9,54.7,39.4,0
221.594,14.8,23.8,-7.9,0,0,0,0,0,0,0,72.7,3,100,14.79,14.18,24.7,28.2,23.3,726.2,2738,4.5,3.7,9.5,34.5,87.3,0,38.4,53.5,37.9,0
221.714,14.8,29.3,-5.4,0,0,0,0,0,0,0,72.2,3,100,14.44,14.43,33.3,40.2,31.8,751,2753,2.7,3,13.2,34.5,121.7,0,35.2,50.2,34.7,0
221.834,14.8,34,-1.5,0,0,0,0,0,0,0,71.4,3,100,14.28,14.43,55.1,64.1,47.7,771.7,2777,-0.6,1.6,25,21.4,208.6,0,31.4,46.3,31,0
221.948,14.8,38.4,-0.1,6.7,0,0,0,0,0,0,68.6,3,100,13.29,13.29,82.9,132.9,95,1052.2,2799,-2.8,-1.5,57.3,13.5,295.7,0,80,94.8,27.5,0
222.058,14.8,44.2,0.3,10.6,0,0,0,0,0,0,73,3,100,11.97,11.92,83.2,152.9,127.1,1536.8,2821,-8.3,-7.2,79,13.9,303.1,0,80,94.6,17.3,0
222.170,14.8,51,0.9,13.4,0,0,0,0,0,0,77.3,3,100,12.71,12.53,86.6,171.8,152.1,1636.8,2845,-11.3,-11.6,81,13.9,314.7,0,80,96.4,19.6,0
222.293,14.8,56.9,1.3,15.6,0,0,0,0,0,0,75.5,3,100,12.94,13.32,89.7,185.2,174.1,1747.2,2868,-12.2,-11.4,81.2,13.9,327.4,0,80,94.9,19.8,0
222.407,14.8,64.2,1.8,16.6,0,0,0,0,0,0,73.6,3,100,13.82,13.71,92.6,194.8,189.6,1804.9,2905,-8.6,-8.4,81,13.5,337.2,0,80,95.7,17.4,0
222.518,14.8,71.8,2.2,16.9,0,0,0,0,0,0,72.9,3,100,13.87,13.81,95.1,200,200.7,1871.4,2934,-8.5,-8.1,81,13.5,345.8,0,80,95.7,18.7,0
222.632,14.8,77.8,3.9,17.1,0,0,0,0,0,0,72.5,3,100,14.48,14.71,107.8,200.3,207,1911.9,2984,-5.4,-3.9,81,12,389,0,80,95,18.8,0
222.774,14.8,85.8,5.1,17.1,0,0,0,0,0,0,70.9,3,100,13.92,13.82,116.1,200.5,212.1,2242.2,3019,-6.7,-6,81,10.5,418,0,80,94.2,18.7,0
222.892,14.8,88.7,8,16.6,0,0,0,0,0,0,70.5,3,100,14.35,14.5,138.2,200.5,215.9,2602.3,3087,-4.8,-2.8,81,4.9,489,0,80,95.7,19.3,0
223.010,14.8,91.8,10.8,16.1,0,0,0,0,0,0,75.3,3,100,13.42,13.52,158.5,200.5,219.9,3113.7,3139,-6.9,-4.9,81,3.4,510.4,0,80,94.9,19.1,0
223.128,14.8,91.8,14.7,15.6,0,0,0,0,0,0,79.2,3,100,12.55,12.46,185.5,200.5,224.4,3082.6,3223,-9.1,-8.2,81,3,549.2,0,22.1,36.7,19.2,0
223.238,14.8,89.3,15.5,15.8,0,0,0,0,0,0,82.4,3,102,12.69,12.66,190,200.4,229.7,2930.9,3276,-6.4,-5.2,81,3,555.4,0,20.1,34.9,20,0
223.357,14.8,87.9,14.3,15.8,0,0,0,0,0,0,75.5,3,102,12.45,12.4,179.9,200.5,234,2787.3,3339,-3.4,-2.7,81,3,540.6,0,29.8,43.7,19.8,0
223.476,14.8,84.9,13.9,16,0,0,0,0,0,0,72.5,3,102,12.46,12.38,176.1,200.5,239.1,2790.9,3399,-5.8,-5.1,81,3.4,534.8,0,27.6,42.4,20.7,0
223.589,14.8,86.3,14.6,16.2,0,0,0,0,0,0,71.1,3,102,12.62,12.58,179.3,200.5,244.5,2779.1,3474,-3.4,-3.4,81,3.4,540.6,0,24.7,39.5,21.3,0
223.706,14.8,88.2,14.6,16.5,0,0,0,0,0,0,71.3,3,104,12.58,12.58,177.7,200.5,249.7,2756.1,3536,-2,-2.2,81,3.8,539.4,0,28.7,42.5,21.4,0
223.826,14.8,92.6,14.6,16.7,0,0,0,0,0,0,77.1,3,104,12.35,12.33,176.2,200.5,254.9,2710.1,3588,-2.7,-3.2,81,3.8,538.2,0,29.2,44.1,21.9,0
223.948,14.8,99.2,15.2,16.9,0,0,0,0,0,0,67.9,3,104,12.48,12.42,177.8,200.5,261.1,2722.7,3681,-1,-2.3,81,3.8,542.7,0,26.4,41,22.3,0
224.074,14.8,99.5,15.2,16.9,0,0,0,0,0,0,72.5,3,104,12.39,12.45,175.3,200.5,266.8,2701.1,3756,-1.1,-1.7,81,3.8,540.7,0,29,42.9,22.7,0
224.195,14.8,99.6,15,16.8,0,0,0,0,0,0,69,3,104,12.45,12.39,171.8,200.5,272.7,2659.7,3835,-0.3,-1.6,81,3.8,533.7,0,31.8,45.7,23.1,0
224.315,14.8,99.6,15,16.8,0,0,0,0,0,0,72.2,3,104,12.63,12.49,170.1,200.5,278,2602,3912,0.6,-1.1,81,3.8,532.3,0,28.7,43.3,23.5,0
224.435,14.8,99.6,15.6,16.8,0,0,0,0,0,0,70,3,104,12.43,12.48,173.6,200,283.4,2558.8,3959,0.4,-0.4,81,3.8,539.3,0,29.1,42.9,23.9,0
224.549,14.8,99.6,15.5,16.8,0,0,0,0,0,0,67.2,3,104,12.43,12.48,174.3,199.5,288.5,2568.8,4038,0.2,-0.7,81,4.5,544.1,0,30,43.9,24.5,0
224.661,14.8,99.6,15.5,16.8,0,0,0,0,0,0,71.6,3,106,12.43,12.3,170.7,199.2,293,2597.4,4101,-0.5,-1,81,4.5,538.9,0,30,43.9,25.2,0
224.774,14.8,99.6,16.1,16.9,0,0,0,0,0,0,70.5,3,106,12.45,12.52,174.3,198.5,297.6,2513.2,4182,1.2,0.2,81,4.5,544.9,0,29.9,43.9,26,0
224.895,14.8,99.6,16.1,16.9,0,0,0,0,0,0,70.4,3,106,12.22,12.4,173.5,198,302.4,2501.6,4257,1.2,0.5,81,4.5,544.9,0,30.2,44.2,26.7,0
225.016,14.8,99.6,16.1,17.1,0,0,0,0,0,0,69.3,3,108,12.42,12.39,173.4,197.3,307.2,2277.9,4310,3,2.2,81,4.5,541.9,0,33.6,47.3,27.7,0
225.129,14.8,99.6,16.1,17.1,0,0,0,0,0,0,71.3,3,108,12.26,12.25,172.3,196.8,311.8,2230,4383,3.2,1.9,81,4.5,540.5,0,33.3,47,28.5,0
225.256,14.8,99.6,16.1,17.3,0,0,0,0,0,0,73,3,109,12.26,12.38,171.4,196.3,316.5,2218.7,4469,3.9,3.2,81,4.5,541.6,0,33.9,48.6,29.3,0
225.387,14.8,99.6,16.6,17.4,0,0,0,0,0,0,72.2,3,109,12.19,12.19,173.8,195.6,322,2184.6,4542,5.4,4.4,81,4.9,541,0,35.1,48.8,30.6,0
225.512,14.8,99.6,16.6,17.5,0,0,0,0,0,0,71.1,3,111,12.16,12.22,172.7,194.8,327.3,2189,4621,5.6,4.4,81,4.9,539.2,0,36.1,50.8,31.5,0
225.634,14.8,95.2,17.2,17.6,0,0,0,0,0,0,71.4,3,111,12.25,12.22,176.1,194,331.8,2147.5,4696,7.4,5.6,81,4.9,544.6,0,36.4,51.1,32.2,0
225.754,14.8,92.5,17.1,17.8,0,0,0,0,0,0,70.5,3,111,12.06,12.1,174.8,193.4,336.1,2191.1,4770,7.2,5.8,81,4.9,543,0,37.3,50.7,32.9,0
225.865,14.8,92.9,17.1,17.7,0,0,0,0,0,0,69.5,3,113,12.06,12.07,175.1,192.5,340,2159.6,4851,8.7,7,81,4.9,542.1,0,37.7,52.1,33.6,0
225.983,14.8,92.9,17.1,17.7,0,0,0,0,0,0,69.9,3,113,12.03,12.06,175,192,343.5,2113.8,4898,9,7.9,81,4.5,537.8,0,37.8,51.4,33.9,0
226.104,14.8,93,17.1,17.7,0,0,0,0,0,0,69.2,3,115,12.02,12.03,174.7,191.3,347.3,2100.9,4974,10.7,8.3,81,4.5,537.4,0,38.6,52.2,34.7,0
226.223,14.8,93,17.1,17.6,0,0,0,0,0,0,70.9,3,115,11.95,11.93,174.8,190.6,350.8,2055,5037,9.7,8.8,81,4.9,541,0,39.2,52.4,35.1,0
226.348,14.8,92.5,17.1,17.5,0,0,0,0,0,0,66.7,3,117,11.83,11.85,175.6,189.8,353.8,2022.4,5089,9.2,8.2,81,4.9,541.7,0,39.1,52.7,35.5,0
226.466,14.8,92,17.1,17.3,0,0,0,0,0,0,65.1,3,117,11.87,11.8,175.9,189,357.1,1980.1,5174,9,7.8,81,4.9,541.7,0,39.4,53.7,36.2,0
226.576,14.8,74.5,17.1,17.2,0,0,0,0,0,0,68.4,3,118,11.83,11.83,175.6,188.2,360.5,1975.6,5241,9.3,7.5,81,4.9,543.9,0,40.1,53.8,36.7,0
226.696,14.8,68,17,17,0,0,0,0,0,0,68.3,3,120,11.89,11.83,175.2,187.6,363.3,1975.7,5289,8.7,6.4,80.9,5.2,546.2,0,40.3,53.9,37,0
226.819,14.8,12.3,16.7,9.3,0,0,0,0,0,0,65.1,3,122,11.93,11.89,173.6,130.9,342.5,1964.6,5324,8.3,6.2,73.5,0.8,509.7,0,28.7,42.9,31.3,0
226.934,14.8,0,5.5,0,0,0,0,0,0,0,74.5,0,122,11.95,12.15,108.9,11.7,205.7,1949.3,5264,8.6,7.3,11.7,-9,315.7,0,43.8,57.2,43.2,0
227.057,14.8,0,-9.9,0,0,0,0,0,0,0,79.6,0,124,13.77,109.2,20.2,11.3,54.7,2254.3,4963,0,0,2.3,0,0,0,44.1,57.5,43.5,0
227.177,14.8,0,-11.6,0,0,0,0,0,0,0,80.5,0,124,108.33,223.87,10.2,11.2,25.4,2156.3,4743,0,0,4,-4.9,0,0,44.3,57.7,43.7,0
227.290,14.8,0,-11.5,0,0,0,0,0,0,0,79.7,0,124,146.07,234.95,10.6,11.3,19,2034.6,4503,0,0,5.2,-4.9,0,0,44,58.4,43.4,0
