Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Catalyst Temp. (F),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Injector 1 Status (Enum),Injector 2 Status (Enum),Injector 3 Status (Enum),Injector 4 Status (Enum),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),Knock Sensor 1 (Raw),Knock Sensor 2 (Raw),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
0.000,1,22,21.46,1.21,-8.32,1185,84.6,13.82,202.8,7.13,1941,14.29,994,15,0.00,0.00,29.47,7,7,7,7,0,0,0,0,0,108,127,-4.69,0.267,0.365,-1.00,0.00,26.5,-0.2,0.00,0
0.065,1,24,17.20,1.42,-7.41,1185,84.6,14.41,202.8,7.89,1844,14.30,987,15,0.00,0.00,27.38,7,7,7,7,0,0,0,0,0,108,128,-3.12,0.330,0.419,-1.00,0.00,28.6,-0.1,0.00,0
0.131,1,26,15.14,1.61,-6.26,1185,84.6,14.70,202.8,8.87,1771,14.31,1022,15,0.00,0.00,24.52,7,7,7,7,0,0,0,0,0,108,128,-3.12,0.330,0.472,-1.00,0.00,28.1,-0.1,0.00,0
0.214,1,28,13.67,1.61,-5.20,1185,84.6,14.70,202.8,9.51,1697,14.33,1096,15,0.00,0.00,22.33,7,7,7,7,0,0,0,0,0,108,128,-3.12,0.401,0.522,-1.00,0.00,27.7,-0.2,0.00,0
0.286,1,30,13.38,1.76,-4.06,1185,84.6,14.70,202.8,10.80,1683,14.34,1146,15,0.00,0.00,19.89,7,7,7,7,0,0,0,0,0,112,126,-3.12,0.467,0.574,-1.00,0.00,25.1,0.0,0.00,0
0.349,1,32,13.38,2.04,-2.99,1185,84.6,14.70,202.8,12.29,1735,14.37,1224,15,0.00,0.00,18.25,7,7,7,7,0,0,0,0,0,111,132,-2.34,0.560,0.605,-1.00,0.00,21.6,0.0,6.55,0
0.439,1,34,13.67,2.30,-2.07,1185,84.4,14.70,202.8,14.10,1754,14.39,1316,15,0.00,0.00,16.96,7,7,7,7,0,0,0,0,0,111,132,-2.34,0.560,0.614,-1.00,0.00,18.7,0.0,6.55,0
0.500,1,34,13.96,2.30,-1.40,1184,84.4,14.70,202.8,15.25,1763,14.41,1433,15,0.00,0.00,15.41,7,7,7,7,0,0,0,0,0,113,134,-2.34,0.618,0.633,-1.00,0.00,16.6,-1.3,6.38,0
0.585,1,36,14.11,2.40,-1.25,1184,84.4,14.70,202.8,14.99,1798,14.42,1489,15,0.00,0.00,14.81,7,7,7,7,0,0,0,0,0,117,137,-2.34,0.634,0.655,-1.00,-0.78,16.2,-4.8,6.38,0
0.651,1,37,14.26,2.52,-1.20,1184,84.4,14.85,202.8,15.40,1826,14.43,1571,2,0.00,0.00,15.10,7,7,7,7,0,0,0,0,0,124,140,-2.34,0.656,0.814,-1.00,0.00,16.2,-7.0,6.38,0
0.729,1,37,14.41,3.04,-0.77,1184,84.4,14.85,202.8,27.45,1856,14.47,1624,2,0.00,0.00,13.20,7,7,7,7,0,0,0,0,0,124,140,-2.34,0.656,0.814,-1.00,0.00,15.9,-8.2,6.49,0
0.815,1,38,14.55,3.04,1.06,1184,84.4,14.70,202.8,51.90,1909,14.51,1677,2,0.00,0.00,12.89,7,7,7,7,0,0,0,0,0,141,151,-1.56,0.778,0.814,-1.00,0.00,16.1,-9.4,6.49,0
0.881,1,38,14.85,3.27,1.39,1183,84.4,14.70,202.8,65.22,1921,14.52,1744,2,0.00,0.00,12.59,7,7,7,7,0,0,0,0,0,161,155,-1.56,0.809,0.815,-1.00,0.78,15.9,-9.9,6.33,0
0.961,1,38,14.85,3.49,1.81,1183,84.4,14.70,202.8,63.11,1972,14.55,1826,2,0.00,0.00,12.46,7,7,7,7,0,0,0,0,0,161,157,-1.56,0.847,0.826,-1.00,0.00,15.8,-10.6,6.49,0
1.041,1,38,14.85,3.66,2.06,1183,84.4,14.26,202.6,33.10,2014,14.56,1833,2,0.00,0.00,12.47,7,7,7,7,0,0,0,0,0,161,157,-1.56,0.847,0.843,-1.00,0.78,15.8,-11.1,6.49,0
1.098,1,39,14.70,3.66,2.13,1182,84.4,14.26,202.6,27.98,2048,14.58,2003,2,0.00,0.00,12.27,7,7,7,7,0,0,0,0,0,167,161,-1.56,0.866,0.849,-1.00,0.78,14.4,-14.0,6.27,0
1.196,1,40,14.55,3.83,2.06,1182,84.4,14.41,202.6,22.42,2096,14.60,1982,2,0.00,0.00,12.22,7,7,7,7,0,0,0,0,0,167,167,-1.56,0.881,0.862,-1.00,0.00,13.4,-21.2,7.53,0
1.253,1,40,14.26,3.90,1.70,1182,84.4,14.41,202.6,19.93,2135,14.60,1957,2,0.00,0.00,12.22,7,7,7,7,0,0,0,0,0,171,165,-1.56,0.875,0.883,-1.00,-0.78,12.5,-25.4,8.68,0
