Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 iOS 7202,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU1HW085135,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2625,0.1,0.0,0.0,20,82,0,0,20,6,22.5,0.0,100,25.0,0.0,48,59,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
0.25,2628,0.2,0.0,0.0,20,82,0,0,20,6,22.5,0.0,100,25.0,0.0,49,60,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
1.50,2626,0.2,0.0,0.0,21,82,0,0,20,5,22.5,0.0,100,25.0,0.0,49,58,14.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
2.25,2629,0.2,0.0,0.0,21,82,0,0,20,5,22.0,0.0,100,24.0,0.0,49,58,14.5,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
3.50,2640,0.2,0.0,0.0,21,82,0,0,20,6,22.5,0.0,100,25.0,0.0,49,61,14.5,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
4.75,2629,0.2,0.0,0.0,21,82,0,0,20,5,22.5,0.0,100,25.0,0.0,49,61,14.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
5.75,2648,0.2,0.0,0.0,21,82,0,0,22,6,21.5,0.0,100,25.0,0.0,51,64,14.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
7.00,2639,0.2,0.0,0.0,21,82,0,0,21,6,21.5,0.0,100,25.0,0.0,53,68,15.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
7.75,2643,0.2,0.0,0.0,21,82,0,0,21,6,22.0,0.0,100,24.0,0.0,52,66,15.3,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
9.00,2649,0.2,0.0,0.0,21,82,0,0,22,6,22.0,0.0,100,24.0,0.0,55,66,15.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
10.00,2648,0.2,0.0,0.0,22,82,0,0,22,6,22.0,0.0,100,23.0,0.0,55,66,15.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
11.00,2662,0.2,0.0,0.0,22,82,0,0,22,7,21.5,0.0,100,23.0,0.0,57,66,15.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
14.50,2669,0.3,0.0,0.3,23,82,0,0,23,7,22.0,0.0,100,25.0,0.0,63,76,15.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
15.25,2686,0.3,0.0,0.3,23,82,0,0,23,8,22.0,0.0,100,24.0,0.0,63,81,15.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
16.50,2681,0.3,0.0,0.3,23,82,0,0,23,8,22.0,0.0,100,23.0,0.0,62,81,15.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
17.50,2692,0.4,0.0,0.4,23,82,0,0,23,8,22.0,0.0,100,24.0,0.0,62,81,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
18.50,2702,0.4,0.0,0.4,23,82,0,0,23,8,22.0,0.0,100,25.0,0.0,62,81,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
19.75,2707,0.4,0.0,0.4,23,82,0,0,23,7,22.0,0.0,100,25.0,0.0,63,79,13.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
20.75,2716,0.4,0.0,0.4,23,80,0,0,23,8,22.0,0.0,100,25.0,0.0,63,80,13.3,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
22.00,2721,0.5,0.0,0.4,23,80,0,0,22,8,22.5,0.0,100,25.0,0.0,64,81,13.3,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
24.00,2732,0.5,0.0,0.6,23,80,0,0,22,8,22.5,0.0,100,25.0,0.0,62,82,13.2,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
24.75,2740,0.5,0.0,0.6,23,80,0,0,23,8,22.5,0.0,100,25.0,0.0,62,83,13.5,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
26.00,2737,0.6,0.0,0.6,23,80,0,0,23,8,22.0,0.0,100,25.0,0.0,61,81,13.1,3,0,0.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
27.50,2754,0.6,0.0,0.6,23,80,0,0,22,7,22.5,0.0,100,25.0,0.0,61,79,13.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
29.50,2795,0.1,2.6,0.0,74,80,0,0,49,9,18.5,0.6,100,25.0,0.0,89,90,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
30.75,2773,0.6,4.0,0.6,100,80,0,0,96,8,12.5,1.4,100,28.0,7.9,100,85,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
33.25,2881,2.8,4.0,2.8,100,80,0,0,98,10,14.0,3.7,100,26.0,14.2,100,107,14.5,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
35.75,2981,5.2,4.0,6.4,100,80,0,0,99,12,12.5,7.1,50,27.0,14.3,100,127,14.7,3,0,0.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
37.25,3039,6.3,4.0,8.8,100,80,0,0,99,13,11.0,9.5,50,31.0,14.4,100,133,15.5,3,0,1.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
38.25,3097,7.6,4.0,11.2,100,78,8,0,99,13,9.5,11.9,50,34.0,14.5,100,122,17.5,3,0,3.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
39.75,3182,10.1,4.0,14.9,100,78,16,0,99,16,7.0,15.5,63,26.0,14.5,100,122,11.5,3,0,4.8,8,2,0.0,1.9,0.0,0.0,0.0,0.0,0,215,0,0
42.50,3350,16.2,4.0,20.6,100,78,32,0,56,17,0.0,19.7,76,24.0,14.8,100,120,10.4,3,0,4.8,8,2,0.0,1.9,1.2,1.0,0.0,0.0,0,215,0,0
43.50,3444,15.7,4.0,19.9,100,78,40,0,56,16,0.0,19.2,75,29.0,15.3,100,118,10.9,3,0,4.4,8,2,0.0,1.9,1.2,1.0,0.0,0.0,0,215,0,0
45.00,3590,15.3,4.0,19.4,100,78,48,0,56,17,0.0,19.2,74,29.0,15.2,100,118,10.9,3,0,4.2,8,2,0.0,1.9,1.2,1.0,0.0,0.0,0,215,0,0
46.25,3676,15.4,4.0,19.9,100,78,56,0,78,16,0.0,19.7,75,29.0,16.4,100,118,11.2,3,0,4.5,8,2,0.0,1.5,1.0,1.0,0.0,0.0,0,215,0,0
47.50,3774,16.2,4.0,20.4,100,78,64,0,100,15,0.0,20.7,75,29.0,16.4,100,114,11.8,3,0,4.5,8,2,0.0,1.5,1.0,0.9,0.0,0.0,0,215,0,0
49.00,3838,16.5,4.0,20.7,100,78,72,0,70,15,0.0,20.4,75,29.0,16.6,100,114,11.8,3,0,4.2,6,2,0.0,1.5,1.0,0.9,0.0,0.0,0,215,0,0
50.00,3931,16.4,4.0,20.7,100,78,80,0,72,16,0.0,20.4,76,29.0,16.6,100,118,12.1,3,0,4.2,6,2,0.0,1.5,1.0,0.9,0.0,0.0,0,215,0,0
52.50,4080,16.0,4.1,20.3,100,77,96,0,100,16,0.0,20.6,74,29.0,17.2,100,118,12.7,3,0,4.1,6,2,0.0,1.5,0.6,0.9,0.0,0.0,0,215,0,0
53.75,4171,16.0,4.1,20.3,100,77,100,0,100,16,0.0,20.7,74,30.0,16.8,100,116,13.1,3,0,4.3,6,2,0.0,1.2,0.6,0.9,0.0,0.0,0,215,0,0
54.75,4325,16.1,4.1,20.3,100,75,100,0,100,16,0.5,20.7,74,30.0,17.1,100,117,13.1,3,0,4.2,6,2,0.0,1.2,0.6,0.7,0.0,0.0,0,215,0,0
56.50,4399,16.0,4.5,20.6,100,75,100,0,86,16,0.5,20.9,72,29.0,16.4,100,119,13.0,3,0,4.2,6,2,0.0,1.2,0.6,0.7,0.0,0.0,0,213,0,0
58.25,4466,16.1,4.5,20.9,100,75,100,0,99,17,1.0,21.2,73,30.0,17.0,100,120,13.4,3,0,4.8,7,2,0.0,1.2,0.6,0.7,0.0,0.0,0,213,0,0
59.75,4612,15.9,4.7,21.0,100,75,100,0,100,16,0.5,21.0,72,30.0,17.1,100,115,13.2,3,0,5.1,7,2,0.0,0.7,0.1,0.7,0.0,0.0,0,213,0,0
61.50,4729,16.3,4.7,21.3,100,75,100,0,100,16,1.5,21.4,73,31.0,16.8,100,118,13.3,3,0,5.0,7,2,0.0,0.7,0.0,0.3,0.0,0.0,0,213,0,0
62.50,4901,16.2,4.7,21.3,100,75,100,0,91,16,2.0,21.3,73,30.0,17.2,100,115,13.1,3,0,5.0,7,2,0.0,0.7,0.0,0.3,0.0,0.0,0,212,0,0
64.00,4968,16.2,4.8,21.3,100,75,100,0,100,15,2.0,21.6,72,31.0,16.9,100,113,13.5,3,0,5.1,7,2,0.0,0.3,0.0,0.3,0.0,0.0,0,212,0,0
65.50,5088,16.3,4.8,21.6,100,77,100,0,100,16,3.0,21.7,72,31.0,17.3,100,116,13.5,3,0,5.3,7,2,0.0,0.3,0.0,0.0,0.0,0.0,0,212,0,0
67.75,5246,16.1,5.0,21.3,100,77,100,0,100,16,3.0,21.7,71,30.0,17.5,100,117,12.8,3,0,5.2,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,210,0,0
68.75,5349,16.0,5.0,21.3,100,77,100,0,100,16,3.0,21.7,71,30.0,17.5,100,119,13.0,3,0,5.3,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,208,0,0
71.75,5455,15.6,5.1,21.1,100,78,100,0,100,16,5.0,21.2,70,29.0,17.0,100,115,12.9,3,0,5.6,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
74.25,5751,15.1,5.3,20.6,100,78,100,0,92,15,6.5,21.0,68,29.0,16.1,100,113,12.9,3,0,5.5,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
75.50,5755,14.9,5.3,20.6,100,78,100,0,96,16,6.5,20.7,68,29.0,15.8,100,116,12.9,3,0,5.5,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
76.75,5838,14.7,5.4,20.3,100,80,100,0,95,16,6.5,20.3,66,29.0,15.6,100,117,13.1,3,0,5.6,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
78.00,5945,14.5,5.4,20.0,100,80,100,0,93,16,8.0,19.9,66,29.0,15.2,100,119,13.0,3,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
81.00,6055,13.9,5.4,19.7,100,82,100,0,95,16,7.0,19.6,65,29.0,14.6,100,115,13.2,3,0,5.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
83.50,6254,13.4,5.4,18.9,100,82,100,0,92,16,8.0,19.3,63,30.0,13.8,100,116,13.0,3,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
84.00,6339,13.4,5.4,18.9,100,82,100,0,92,16,9.5,19.0,63,30.0,13.7,100,120,13.0,3,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
86.75,6474,12.9,5.4,18.7,100,84,100,0,93,15,9.5,18.5,63,29.0,13.3,100,114,13.1,3,0,5.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
87.75,6534,12.8,5.4,18.6,100,84,100,0,89,15,10.0,18.6,62,29.0,13.2,100,114,13.1,3,0,5.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
90.50,6616,8.3,5.4,12.1,0,86,94,0,20,15,1.5,0.9,50,25.0,0.0,85,138,3.8,9,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
91.50,6262,5.8,5.4,7.4,0,86,86,0,22,16,1.5,0.0,50,25.0,0.0,77,161,3.8,9,0,3.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
93.00,5797,4.7,5.4,5.3,0,86,78,0,22,16,0.5,0.0,50,25.0,0.0,72,160,3.8,9,0,1.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
94.25,5598,3.9,5.1,4.0,0,86,70,0,22,16,0.5,0.0,100,25.0,0.0,68,160,3.8,9,0,0.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
95.25,4398,3.2,0.0,3.3,15,84,62,0,19,14,0.0,0.0,100,25.0,0.0,57,145,3.8,9,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
96.50,4746,3.0,0.0,3.0,100,84,54,0,28,13,1.0,0.0,100,25.0,0.0,79,134,3.8,4,0,0.1,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
97.75,4923,3.4,4.8,3.5,100,84,46,0,88,13,14.0,4.0,100,25.0,17.7,100,136,22.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
99.00,4703,5.5,4.7,7.1,100,84,38,0,100,13,12.0,7.5,50,25.0,17.7,100,137,14.6,4,0,0.2,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
100.75,4849,8.1,4.8,12.8,100,84,36,0,100,14,14.0,12.9,50,31.0,15.3,100,123,18.8,4,0,4.7,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,197,0,0
102.25,4902,14.8,4.7,20.9,100,84,44,0,100,16,3.0,20.6,72,32.0,15.6,100,115,17.2,4,0,6.1,6,2,0.0,1.0,1.2,1.0,0.0,0.0,0,197,0,0
103.75,4948,18.2,4.7,23.7,100,84,52,0,100,15,0.0,23.4,76,32.0,17.9,100,113,17.2,4,0,6.1,6,2,0.0,1.0,1.2,2.2,0.0,0.0,0,197,0,0
106.00,5035,18.1,5.0,23.3,100,86,68,0,75,15,0.0,22.4,74,24.0,17.9,100,114,12.8,4,0,5.2,8,2,0.0,1.0,1.2,2.2,0.0,0.0,0,197,0,0
107.00,5068,17.6,4.8,22.6,100,86,76,0,98,16,1.0,22.9,74,26.0,17.9,100,117,13.8,4,0,5.0,8,2,0.0,0.6,0.7,2.2,0.0,0.0,0,197,0,0
109.75,5168,17.5,5.0,22.7,100,86,92,0,94,16,0.0,23.0,73,26.0,17.8,100,117,13.5,4,0,5.3,8,2,0.0,0.6,0.7,1.8,0.0,0.0,0,197,0,0
111.25,5204,17.2,5.0,22.3,100,86,100,0,100,16,0.0,22.6,72,26.0,18.2,100,118,13.4,4,0,5.2,8,2,0.0,0.6,0.7,1.8,0.0,0.0,0,197,0,0
113.00,5284,16.9,5.0,22.0,100,87,100,0,100,17,2.0,22.2,72,26.0,18.0,100,121,13.4,4,0,5.1,8,2,0.0,0.0,0.6,1.8,0.0,0.0,0,197,0,0
114.25,5323,16.7,5.0,22.1,100,87,100,0,97,16,1.5,22.0,72,27.0,17.8,100,117,13.2,4,0,5.1,8,2,0.0,0.0,0.6,1.5,0.0,0.0,0,197,0,0
116.00,5402,16.5,5.1,22.0,100,87,100,0,98,16,2.5,21.7,71,27.0,17.5,100,115,12.9,4,0,5.3,5,2,0.0,0.0,0.6,1.5,0.0,0.0,0,197,0,0
117.50,5431,16.2,5.1,21.6,100,87,100,0,100,16,1.5,22.0,70,27.0,17.5,100,117,13.2,4,0,5.4,5,2,0.0,0.0,0.1,1.5,0.0,0.0,0,197,0,0
118.50,5469,15.9,5.1,21.4,100,87,100,0,100,16,4.5,21.4,70,28.0,17.5,100,117,13.2,4,0,5.4,5,2,0.0,0.0,0.1,1.0,0.0,0.0,0,197,0,0
119.75,5537,16.1,4.8,21.4,96,87,100,0,93,16,4.5,21.6,72,27.0,17.2,100,117,13.1,4,0,5.5,5,2,0.0,0.0,0.1,1.0,0.0,0.0,0,197,0,0
122.00,5547,14.6,5.3,18.0,0,87,100,0,40,16,10.5,12.4,62,27.0,7.5,100,117,12.7,4,0,5.3,5,2,0.0,0.0,0.1,1.0,0.0,0.0,0,197,0,0
123.50,5506,8.8,5.1,12.6,0,89,95,0,40,17,3.5,1.7,50,27.0,0.0,100,144,12.7,4,0,3.8,5,2,0.0,0.0,0.1,1.0,0.0,0.0,0,197,0,0
125.25,5512,5.2,5.1,6.2,0,87,79,0,22,13,0.0,0.0,50,23.0,0.0,61,139,13.7,4,0,2.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
126.50,5487,4.3,5.0,4.5,0,87,71,0,17,15,3.5,0.0,50,25.0,0.0,52,151,24.3,4,0,1.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
127.75,5457,3.2,5.1,3.3,0,87,63,0,23,15,2.0,0.0,100,25.0,0.0,63,152,3.8,4,0,0.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
129.00,5446,2.4,5.1,2.4,0,86,55,0,22,15,0.5,0.0,100,25.0,0.0,63,152,3.8,4,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
130.25,5435,1.9,5.0,1.8,0,86,47,0,25,15,0.5,0.0,100,25.0,0.0,65,152,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
131.25,5428,1.5,5.0,1.6,0,86,39,0,23,15,0.5,0.0,100,25.0,0.0,63,151,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
132.50,5469,1.3,0.0,1.3,23,86,31,0,26,13,29.0,0.0,100,25.0,0.0,61,131,3.8,4,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
134.25,5403,1.3,0.0,1.3,23,86,23,0,26,10,12.5,0.0,100,25.0,0.0,59,109,23.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
135.50,5414,1.0,0.0,1.0,23,86,15,0,29,11,20.5,0.0,100,25.0,0.0,67,110,23.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
136.50,5394,1.0,0.0,1.0,12,86,7,0,25,11,23.0,0.0,100,33.0,0.0,57,110,15.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
137.75,5377,0.9,5.0,0.9,0,84,0,0,23,9,15.5,0.0,100,22.0,0.0,53,90,15.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
138.75,5265,0.7,5.0,0.7,0,84,0,0,23,8,1.0,0.0,100,25.0,0.0,59,89,11.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
140.00,4895,0.6,4.8,0.6,0,84,0,0,23,8,0.0,0.0,100,25.0,0.0,63,88,14.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
140.75,4659,0.6,4.7,0.6,0,84,0,0,27,9,0.0,0.0,100,25.0,0.0,59,88,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
142.00,4491,0.6,4.4,0.6,0,84,0,0,21,9,0.0,0.0,100,25.0,0.0,56,92,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
143.00,4328,0.6,4.4,0.6,4,86,0,0,21,9,1.0,0.0,100,25.0,0.0,53,92,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
144.50,4139,0.6,0.0,0.6,3,86,0,0,20,9,0.5,0.0,100,25.0,0.0,53,92,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
145.00,4225,0.8,0.0,0.9,2,86,0,0,21,9,0.5,0.0,100,25.0,0.0,53,91,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
146.25,4197,0.9,4.3,0.9,0,86,0,0,21,9,1.0,0.0,100,25.0,0.0,52,92,3.8,5,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
147.50,4167,0.9,4.3,0.9,0,86,0,0,20,9,0.5,0.0,100,25.0,0.0,52,92,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
148.25,4162,0.9,4.3,0.9,0,86,0,0,21,9,0.5,0.0,100,25.0,0.0,53,93,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
149.50,4140,0.9,4.1,0.9,0,86,0,0,20,9,0.5,0.0,100,25.0,0.0,53,90,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
151.50,4192,1.0,0.0,1.0,23,86,0,0,22,8,12.0,0.0,100,25.0,0.0,49,86,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
152.50,4127,0.9,0.0,0.9,25,86,0,0,24,7,3.0,0.0,100,25.0,0.0,52,76,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
154.00,4145,0.9,0.0,1.0,26,87,0,0,26,8,11.5,0.0,100,25.0,0.0,61,82,13.6,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
155.25,4117,1.0,0.0,0.9,26,87,0,0,27,9,21.5,0.0,100,25.0,0.0,66,97,13.6,5,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
156.75,4139,0.6,0.0,0.6,26,87,0,0,27,11,22.5,0.0,100,25.0,0.0,82,97,13.6,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
158.50,4123,0.7,0.0,0.7,32,87,0,0,34,11,22.0,0.4,100,26.0,0.0,92,115,13.6,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
159.75,4099,1.4,4.0,1.4,0,86,0,0,21,12,25.5,0.0,100,23.0,0.0,57,127,13.0,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
161.25,4032,1.1,4.0,1.0,0,86,0,0,20,12,0.0,0.0,100,25.0,0.0,46,124,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
162.75,3883,0.8,4.0,0.9,0,86,0,0,21,12,0.5,0.0,100,25.0,0.0,51,126,16.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
163.50,3663,0.7,4.0,0.7,0,86,0,0,19,12,0.0,0.0,100,25.0,0.0,50,124,3.8,9,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
164.50,3324,0.7,4.0,0.7,0,86,0,0,19,12,0.0,0.0,100,25.0,0.0,49,124,3.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
165.50,3411,0.6,4.0,0.6,0,84,0,0,19,12,0.0,0.0,100,25.0,0.0,48,124,3.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
166.75,3384,0.6,0.0,0.6,2,84,0,0,19,12,0.0,0.0,100,25.0,0.0,48,124,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
167.50,3358,0.5,0.0,0.6,1,84,0,0,19,12,0.0,0.0,100,25.0,0.0,47,123,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
168.75,3351,0.5,0.0,0.6,2,84,0,0,19,12,0.0,0.0,100,25.0,0.0,47,123,3.8,6,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
169.50,3345,0.5,0.0,0.4,2,84,0,0,19,12,0.0,0.0,100,25.0,0.0,47,125,3.8,6,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
170.75,3338,0.4,0.0,0.4,4,84,0,0,19,12,0.0,0.0,100,25.0,0.0,47,125,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
172.00,3334,0.4,0.0,0.4,8,84,0,0,19,12,0.0,0.0,100,25.0,0.0,47,124,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
172.75,3320,0.5,0.0,0.4,10,84,0,0,19,11,0.0,0.0,100,25.0,0.0,44,118,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
174.00,3322,0.4,0.0,0.4,10,84,0,0,19,11,0.0,0.0,100,25.0,0.0,42,118,0.5,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
176.00,3296,0.4,0.0,0.4,8,84,0,0,19,10,0.0,0.0,100,25.0,0.0,41,104,13.2,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
177.00,3295,0.4,0.0,0.4,8,84,0,0,19,9,0.0,0.0,100,25.0,0.0,41,104,12.7,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
178.25,3287,0.3,0.0,0.3,7,84,0,0,19,9,0.0,0.0,100,24.0,0.0,42,92,12.7,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
179.50,3275,0.3,4.0,0.3,0,84,0,0,19,8,0.0,0.0,100,25.0,0.0,44,85,13.2,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
180.25,3262,0.3,4.0,0.3,0,84,0,0,19,8,0.0,0.0,100,25.0,0.0,46,86,13.9,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
181.50,3255,0.3,4.0,0.3,0,84,0,0,19,8,0.0,0.0,100,25.0,0.0,49,86,15.9,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
182.25,3249,0.5,4.0,0.4,0,84,0,0,19,8,0.0,0.0,100,25.0,0.0,48,87,0.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
185.50,3227,0.5,4.0,0.4,0,84,0,0,19,8,0.0,0.0,100,25.0,0.0,48,86,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
