﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 IKM0S FF v1.04FF MOTIV - Phil Dixon - IKM0S UpTwin RFX N20 PI.mhd
1214.639,14.4,6.2,-7.3,1,0,0,0,0,0,0,76.9,72.2,7,81,14.33,13.59,25.5,27.1,16.3,698.6,1741,-7.7,-10.8,5.7,30,93.5,0,40,53.7,39.3,0
1214.739,14.4,7.3,-6.9,1,0,0,0,0,0,0,76.9,72.9,7,81,15.43,14.44,27.2,30.2,17.1,701.8,1741,-3.8,-4.1,7.1,30,100.2,0,38.6,53.3,37.9,0
1214.839,14.4,8.5,-5.9,1,0,0,0,0,0,0,76.9,71.3,7,81,16.51,15.29,31.6,33.2,19.1,714.3,1744,2.7,2.5,7.6,30,118.4,0,36.2,50.9,35.6,0
1214.934,14.4,8.2,-5.5,1,0,0,0,0,0,0,76.9,74.3,7,81,16.76,15.36,32.4,33.1,20,741,1743,1.4,3,6.9,30,122,0,35.9,50.7,35.3,0
1215.039,14.4,8.4,-5.2,1,0,0,0,0,0,0,76.9,71.3,7,81,16.06,14.53,32.1,33.5,20.2,783.5,1746,-1.3,-1.8,7.5,30,120.6,0,35.7,50.5,35.1,0
1215.139,14.4,7.8,-5,1,0,0,0,0,0,0,76.9,74.8,7,81,15.36,13.88,32.2,32,19.9,787.9,1744,-3.8,-5.3,6.9,30,121.4,0,36.2,49.9,35.6,0
1215.239,14.4,7.8,-5.1,1,0,0,0,0,0,0,76.9,72,7,81,15.65,13.85,32.3,32.1,19.5,755.2,1737,-2,-5.1,6.8,30,119.9,0,36.2,50,35.6,0
1215.339,14.4,7.5,-5.2,1,0,0,0,0,0,0,76.9,71.6,7,81,15.89,14.14,32.2,31.3,19.1,757.3,1742,-1.3,-2.7,6.5,30,121.2,0,37.1,51.8,36.5,0
1215.439,14.4,7.8,-5.3,1,0,0,0,0,0,0,76.9,73.6,7,81,15.93,14.37,31.8,32.2,19.2,749.6,1740,-0.7,-1.5,6.7,30,119.3,0,36.1,50.8,35.4,0
1215.539,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,72.5,7,81,15.75,14.38,32.1,32.1,19.3,728.4,1744,-0.9,-1.1,6.7,30,120.8,0,36.1,50.8,35.5,0
1215.634,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,70.9,7,81,15.65,14.24,31.9,32.1,19.4,723.2,1742,-1.4,-2.2,6.7,30,119.9,0,36.1,50.8,35.5,0
1215.739,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,71.4,7,81,15.6,14.24,32,32,19.4,704.3,1741,-1.4,-1.4,6.7,30,120.6,0,36.2,50,35.6,0
1215.839,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,74.3,7,81,14.96,14.41,31.7,32,19.4,712.7,1745,-4.2,-3.4,6.6,30,119,0,36.2,49.9,35.5,0
1215.934,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,71.4,7,81,14.47,15.09,32,32,19.4,702.2,1741,-3.5,-0.5,6.7,30,120.6,0,36.2,50,35.6,0
1216.047,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,74.3,7,81,14.44,15.4,31.8,32.1,19.4,704.7,1744,-2.5,-0.3,6.6,30,119.3,0,36.1,49.9,35.5,0
1216.149,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,72,7,81,14.44,15.55,31.9,32.2,19.4,722,1741,-1.3,-0.2,6.6,30,120.1,0,36,50.8,35.4,0
1216.244,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,71.6,7,81,14.33,15.33,31.8,32,19.4,706.6,1743,-1.1,-2.3,6.7,30,119.7,0,36.2,49.9,35.6,0
1216.344,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,72.2,7,81,14.18,15.19,32.2,32.1,19.4,704.3,1743,-1.3,-2.5,6.6,30,121.4,0,36.1,50.8,35.4,0
1216.446,14.4,7.7,-5.4,1,0,0,0,0,0,0,76.9,73.7,7,81,14.05,15.29,32,32.8,19.5,715.3,1747,-2.1,-2.1,6.6,30,120.6,0,35,49.8,34.4,0
1216.549,14.4,7.7,-5.5,1,0,0,0,0,0,0,76.9,73.6,7,81,14.04,15.29,32.6,31.7,19.3,703.1,1741,-1.5,-1.8,6.3,30,121.4,0,36.7,50.4,36,0
1216.654,14.4,8,-5.5,1,0,0,0,0,0,0,76.9,71.8,7,81,14.05,15.33,31.9,32.5,19.5,711.3,1743,-2.1,-1.3,6.6,30,120,0,35.6,50.4,35,0
1216.755,14.4,8,-5.5,1,0,0,0,0,0,0,76.9,73.7,7,81,14.1,15.29,31.7,32.5,19.5,715.3,1741,-0.9,-1.4,6.7,30,118.8,0,35.6,49.3,35,0
1216.859,14.4,7.7,-5.4,1,0,0,0,0,0,0,76.9,72.3,7,81,14.02,15.19,31.4,31.8,19.3,702.3,1743,-2,-1.8,6.5,30,118.4,0,36.5,51.3,35.9,0
