﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 e40AT_noALP
166.877,9.6,21,14.5,-9.1,0.4,0,0,0,0,0,0,0,72.7,2,3,117,13.8,14.46,19.2,18.8,818.2,2550,-5.5,-15.6,6.3,19.9,66.9,0,59.7,0
166.967,10.3,18,14.5,-9.7,0.4,0,0,0,0,0,0,0,72.5,2,3,117,13.97,14.56,16.3,16.4,815.2,2548,-4.6,-14.9,5.3,16.5,54.6,0,56.7,0
167.068,13.7,16.5,14.5,-10,0.3,0,0,0,0,0,0,0,72.2,2,3,115,14.02,14.53,17,15.3,811.8,2549,-4.5,-15.3,5.8,25.5,50.9,0,56.4,0
167.161,14.3,16.9,14.5,-9.9,0.3,0,0,0,0,0,0,0,72.3,2,3,115,13.85,14.46,17.8,15.7,813.2,2564,-5.7,-17.2,6.1,25.9,52,0,57.3,0
167.254,15.3,17.4,14.5,-9.6,0.2,0,0,0,0,0,0,0,72.5,2,3,117,13.64,14.56,19,16.4,808.5,2551,-6.7,-17.4,6.7,27,53.9,0,58.5,0
167.366,16.1,19.2,14.5,-9.2,0.2,0,0,0,0,0,0,0,72,2,3,117,13.61,14.81,20.6,17.7,818.2,2561,-5.8,-15.7,7,31.9,60.1,0,59,0
167.462,16.1,20.5,14.5,-8.6,0.1,0,0,0,0,0,0,0,73.2,2,3,117,13.94,15.33,22.3,19.2,796.5,2557,-2.4,-12.7,7.5,33,64.6,0,54.9,0
167.550,16.1,21.2,14.5,-8.3,0.1,0,0,0,0,0,0,0,72.9,2,3,117,13.97,15.36,23.4,20.3,789.6,2562,-1.8,-13.1,8,33.4,67.7,0,52.6,0
167.658,16.1,23,14.5,-7.8,0.1,0,0,0,0,0,0,0,72.9,2,3,117,13.74,15.19,24.3,21.2,790.5,2561,-3.5,-15.1,8.1,34.5,74,0,51,0
167.764,16.1,23.7,14.5,-7.4,0.1,0,0,0,0,0,0,0,72.5,2,3,117,13.59,15.29,25.1,22.2,763.8,2567,-4.3,-14.5,8.3,34.5,76.7,0,49,0
167.865,16.1,24.8,14.5,-6.9,0.1,0,0,0,0,0,0,0,72.9,2,3,117,13.65,15.43,25.8,22.9,769.2,2572,-3.6,-13.5,8.5,34.5,80.1,0,47.5,0
167.965,16.1,26.3,14.5,-6.7,0.1,0,0,0,0,0,0,0,71.6,2,3,117,13.74,15.47,26.4,23.6,748,2578,-3,-13.6,8.6,34.5,85.5,0,46.7,0
168.063,16.1,26.7,14.5,-6.6,0.1,0,0,0,0,0,0,0,73,2,3,117,14.1,15,27,24.2,742,2580,-2,-15.1,8.6,34.5,87.7,0,46.5,0
168.153,16.1,27.1,14.5,-6.5,0.1,0,0,0,0,0,0,0,73.2,2,3,117,14.17,14.73,27.4,24.6,729,2584,-2.4,-16.2,8.7,34.5,88.8,0,46.3,0
168.258,16.1,27,14.5,-6.4,0.1,0,0,0,0,0,0,0,72,2,3,117,14.13,14.93,27.7,25,710.5,2590,-3.4,-14.9,8.8,34.5,88.7,0,46.4,0
168.350,16.4,27.1,14.5,-6.3,0.1,0,0,0,0,0,0,0,73.4,2,3,117,14.13,15.06,28.1,25.4,703.4,2596,-4,-13.5,8.9,34.5,89.1,0,46.2,0
168.444,16.1,27.3,14.5,-6.1,0.1,0,0,0,0,0,0,0,73.2,2,3,117,14.23,14.87,28.3,25.7,721,2600,-3.6,-14.8,8.9,34.5,90.1,0,45.7,0
168.529,16.1,27.7,14.5,-6,0.1,0,0,0,0,0,0,0,72.7,2,3,117,14.25,14.87,28.5,26,700.7,2606,-3.8,-15.1,9,34.5,90.9,0,45.7,0
168.622,16.1,27.6,14.5,-5.9,0.1,0,0,0,0,0,0,0,73,2,3,117,14,15.14,28.8,26.2,698.5,2607,-4.8,-14.2,9.1,34.5,91,0,45.2,0
168.708,16.2,27.9,14.5,-5.7,0.1,0,0,0,0,0,0,0,71.8,2,3,117,13.84,15.33,29,26.5,685.8,2611,-4.6,-14.4,9.1,34.5,92.2,0,45,0
168.815,16.2,28.4,14.5,-5.6,0.1,0,0,0,0,0,0,0,73.4,2,3,115,13.82,15.47,29.3,26.8,674.1,2621,-4.2,-14.1,9.2,34.5,93.8,0,44.7,0
168.911,16.2,29.1,14.5,-5.5,0.1,0,0,0,0,0,0,0,72.5,2,3,115,13.72,15.4,29.5,27.1,691.5,2631,-4.5,-14.7,9.4,34.5,96.5,0,44.5,0
168.999,16.2,29.6,14.5,-5.4,0.2,0,0,0,0,0,0,0,72,2,3,115,13.74,15.4,29.7,27.3,686.9,2633,-4,-15.1,9.4,34.5,98.7,0,44.5,0
169.103,16.2,29.5,14.5,-5.3,0.2,0,0,0,0,0,0,0,71.8,2,3,115,13.81,15.5,29.9,27.6,684.6,2633,-4.5,-14.5,9.5,34.5,97.9,0,44,0
