﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S WBAUC73528VF24306_I8a0s+_Jimmy_93oct_AT_v2.2.mhd
0.913,14.5,17.3,-1,1,0,-2.7,-2.3,0,-2.7,0,0,67.4,3,84,15.16,16.33,54.5,53.7,35.3,785.5,1909,-7,-2.2,15.6,14.6,197.6,0,29.1,45.5,23.3,0
1.016,14.5,17.5,-0.9,1.001,0,-2.7,-5,-2.7,-2.3,0,-2.7,67.4,3,84,15.24,15.37,54.9,54.7,36.5,835.7,1944,-5.7,-2.4,15.8,15,198.4,0,28.4,44.7,22.7,0
1.111,14.5,17.3,-0.8,1.001,0,-2.3,-4.7,-2.7,-2.3,-2.7,-5.3,67.4,3,84,14.9,14.31,55.9,55.3,37.5,902.2,1964,-5.2,-5.1,16.1,14.6,200.8,0,27.7,44,22.1,0
1.218,14.5,17.3,-0.8,1.001,0,-2.3,-4.7,-2.7,-2,-2.7,-5.3,67.4,3,84,14.67,14.34,56.5,55.6,38.3,948,1984,-5.4,-4.5,16.2,14.2,203.1,0,27,43.3,21.6,0
1.312,14.5,17.3,-0.7,1.001,0,-2,-4.3,-2.3,-2,-2.7,-5,67.9,3,84,14.73,14.76,57,56.2,38.9,974.5,1984,-5,-4,16.2,13.9,204.6,0,26.3,42.7,21.1,0
1.580,14.5,16.7,-0.7,1.001,0,-1.7,-4.3,-2.3,-1.7,-2.3,-5,67.9,3,84,15.24,15.76,56.8,53.6,38.4,990.3,1988,-5.2,1.5,15.7,14.6,204.6,0,25.8,42.1,20.6,0
1.753,14.5,16.3,-1.2,1.001,0,-1.3,-3.7,-1.7,-4,-1.7,-4.3,67.7,3,84,14.53,14.25,51.1,50.7,36.4,964.2,2039,-2.1,-1.3,13.6,18.4,185,0,25.2,41.7,20.1,0
1.887,14.5,16.3,-1.2,1.001,0,-1,-3.3,-1.3,-3.7,-1.3,-4,67.7,3,84,13.8,14.46,50.9,50.8,36.7,817.3,2072,-5,-5.2,13.8,18.8,185.2,0,24.8,41.1,19.9,0
2.015,14.5,16.4,-1.2,1.001,0,-0.7,-3.3,-1,-3.3,-1.3,-3.7,67.5,3,84,14.38,15.5,50.6,50.7,37.2,733.3,2103,-6.2,-1.6,13.8,19.1,184.7,0,24.7,41,19.7,0
2.115,14.5,16.4,-1.2,1.001,0,-0.3,-3,-1,-3.3,-1,-3.7,67.7,3,84,15.24,15.33,51,50.8,37.7,702.8,2132,-4.7,1.7,13.9,19.5,185.6,0,24.5,40.8,19.6,0
2.218,14.5,16.4,-1.1,1.001,0,-0.3,-2.7,-0.7,-3,-0.7,-3.3,68.1,3,84,15.67,14.1,51.5,50.8,38.6,720,2166,-3.3,-0.2,14.5,18.8,187.8,0,24.3,40.6,19.5,0
2.321,14.5,16.5,-1.2,1.001,0,0,-2.7,-0.3,-2.7,-0.7,-3,68.1,3,84,15.5,13.75,51.1,50.8,38.8,739.9,2190,-3.4,-2.1,14.1,19.1,186.4,0,24.2,40.5,19.4,0
2.501,14.5,17,-1,1.001,0,0,-2.3,-0.3,-5.3,-0.3,-3,67.9,3,84,15.55,14.4,53.2,53.5,40,735.5,2192,-2.8,-2.2,14.6,18,194.3,0,24,40,19.2,0
2.609,14.5,18.4,-0.3,1.003,0,0,-2,0,-5,0,-2.7,67.4,3,84,14.94,15.59,58.4,59.2,45.4,844.3,2275,-1.9,0.8,17.8,15.8,212.8,0,23,39,18.4,0
2.709,14.5,19.9,-0.1,1.013,0.2,0,-1.7,0,-5,0,-2.3,68.8,3,84,14.46,15.79,62.1,64.6,49.1,1060.1,2292,-2.4,4.2,19.6,14.2,226,0,22.2,38.7,17.8,0
2.896,14.5,33.7,1.4,1.236,7.6,0,-1.7,0,-4.7,0,-2.3,66.3,3,84,14.73,14.64,86.3,152.1,84.5,1437.9,2337,-3.9,3.6,43.3,10.1,291.6,0,70,86.2,16.8,0
3.014,14.5,51.6,1.9,1.928,17.2,0,-1.7,0,-4.7,0,-2.3,65.4,3,84,14.43,13.58,89.5,209.7,139.4,1888.5,2368,-4.4,-3.7,76.5,8.6,297.6,0,70,86.3,33.7,0
3.117,14.5,62.2,2.4,2.211,17.1,0,-1.7,0,-4.7,0,-2.3,68.1,3,84,13.12,13.65,92.3,219.9,179.4,2210.6,2413,-16.7,-10.9,80.1,8.6,307.7,0,70,85.3,20.8,0
3.412,14.5,69.7,2.9,2.294,17.1,0,-1.7,0,-4.7,0,-2.3,67.4,3,84,14.63,15.42,94.9,219.9,193.8,2122.8,2451,-15.2,-5.4,81,8.6,317,0,70,85.4,19.2,0
3.507,14.5,76.3,4.3,2.337,17,0,-1.7,0,-4.7,0,-2.3,67,3,84,14.37,15.83,102.9,219.9,213.5,2281.4,2568,-8.4,-0.3,81,6.4,360.9,0,70,87,24,0
3.608,14.5,88.8,4.8,2.337,17,0,-1.7,0,-4.7,0,-2.3,65.1,3,84,15.89,16.33,105.7,219.9,217.6,2267.9,2633,-3.2,7,81,6.4,369.4,0,70,86.7,24.2,0
3.706,14.5,99.6,5.5,2.337,16.9,0,-1.7,0,-4.7,0,-2.3,66.2,3,84,15.04,14.33,109.4,219.9,222.6,2395.2,2677,-1.4,3.1,81,6.4,376.4,0,70,86.5,24.2,0
3.847,14.5,99.6,6.3,2.338,16.9,0,-1.7,0,-4.7,0,-2.3,67,3,84,14.02,15.96,113.7,219.9,229.3,2556.3,2724,-6.4,9.1,81,8.2,385.3,0,70,86.3,24.7,0
3.947,14.5,99.6,6.9,2.34,16.8,-2.7,-1.7,0,-4.3,0,-2,66.2,3,84,15.13,14.63,117.1,219.9,239.2,2693.9,2805,-1.7,7.7,81,5.6,391.5,0,70,86,25,0
4.139,14.5,99.6,7.9,2.34,16.8,-2.7,-1.3,0,-4.3,0,-2,63,3,84,15.33,15.79,122.5,219.9,245.1,2774.2,2861,1.3,14,81,4.5,395.9,0,70,86.6,25.2,0
4.243,14.5,99.6,9.3,2.34,16.7,-2,-1,0,-4,0,-1.7,64.9,3,84,14.33,14.31,130.5,219.9,258,2915.4,2973,-0.2,11,81,4.1,403.2,0,70,86.8,25.6,0
4.520,14.5,99.6,11.1,2.339,16.6,-2,-0.7,0,-3.7,0,-1.3,66.7,3,84,14.15,14.1,140.4,219.9,265.4,2880.1,3060,0.6,11.9,81,4.1,429.8,0,70,87,26,0
4.617,14.5,99.6,13.3,2.339,16.5,-1.3,-0.3,0,-3,0,-0.7,58.2,3,84,13.51,13.71,152.2,219.9,284.8,2746.2,3240,-0.2,11.2,81,2.6,447.4,0,53.6,71,27.1,0
4.712,14.5,99.6,14.1,2.341,16.4,-1.3,0,0,-3,0,-0.7,61.9,3,84,13.32,13.05,157.4,219.9,293.2,2657.6,3318,-0.8,8.4,81,2.2,449.5,0,39.9,56.9,28.1,0
4.958,14.5,99.6,15.3,2.342,16.4,-1,0,0,-2.7,0,-0.3,57.4,3,84,13.38,12.56,165.4,219.9,301.1,2581,3391,0.1,4.6,81,2.6,461.6,0,38.4,55.4,29.1,0
5.095,14.5,99.6,15.9,2.358,16.7,-0.3,0,0,-2,0,0,67.2,3,84,12.68,12.05,170.5,219.9,313.4,2396,3574,-3.1,-4.2,81,3.4,469.7,0,40.6,57.7,31.5,0
5.193,14.5,99.6,16.5,2.378,17,-3.3,0,0,-2,-3,0,57.7,3,84,12.46,12.33,173.8,219.9,319.5,2367.6,3681,-4.2,-6.9,81,0,476.5,0,42.9,59.1,33.5,0
5.297,14.5,99.6,17,2.398,17.3,-3,0,0,-1.7,-3,0,69.9,3,84,12.33,12.66,176.7,219.9,323.6,2313,3751,-7.3,-8,81,0.4,491.5,0,44.5,61.5,35.3,0
5.398,14.5,99.6,17.6,2.424,17.7,-3,0,0,-1.7,-2.7,0,60.7,3,84,12.46,12.55,179.6,219.9,327.9,2348.3,3810,-10.3,-9.4,81,0,502.5,0,45.9,61.8,36.5,0
5.496,14.5,99.6,18.1,2.456,18.2,-2.7,0,0,-1.3,-2.7,0,69.9,3,84,12.33,12.49,182.6,219.9,332.1,2276.3,3900,-11.8,-11.1,81,0.4,516.1,0,47.5,63.5,37.9,0
5.676,14.5,99.6,18.1,2.48,18.2,-2.3,0,0,-1,-2.3,0,68.6,3,84,12.3,12.52,183.3,219.9,337.3,2251.1,3995,-14.7,-12.6,71,0.8,524.2,0,44.4,62.2,35.8,0
5.777,14.5,99.6,18.1,2.494,18.2,-2,0,0,-0.7,-2,0,70.5,3,84,12.72,12.78,183.7,219.9,346.5,2260.6,4113,-13.4,-12.5,48.9,0.4,522.2,0,43.3,59.6,35.8,0
5.946,14.5,99.6,18.1,2.498,18.2,-2,0,0,-0.7,-1.7,0,61.3,3,84,12.75,12.75,184.3,219.9,351.7,2274,4199,-12.6,-12.1,49.4,0.4,527.4,0,44.1,60.1,36.4,0
6.187,14.5,99.6,18.1,2.502,18.2,-1.7,0,0,-0.3,-1.3,-3,56.1,3,84,12.81,12.72,186.2,219.9,359,2274.3,4334,-11.1,-11.1,51.3,0.8,534.3,0,45.8,61.5,37,0
6.314,14.5,99.6,18.1,2.507,18.2,-1.3,-3,-2.7,-3,-1,-2.7,72,3,84,13.05,12.98,184.8,219.9,367.7,2353.3,4501,-6.1,-6.2,60.6,1.5,513.1,0,45.6,62.1,37.8,0
6.417,14.5,99.6,18.1,2.509,18.2,-1,-2.7,-2.7,-2.7,-4,-2.3,57.4,3,84,12.59,12.63,183.6,219.9,373.2,2363.1,4567,-5.6,-7.3,61.1,1.9,510.3,0,45.8,60.8,37.8,0
6.597,14.5,99.6,18.1,2.512,18.2,-1,-2.3,-2.3,-2.7,-3.7,-2.3,61,3,84,12.56,12.75,184,219.9,378.1,2370.3,4651,-4.8,-4.5,70.7,1.9,514.3,0,46.7,63.2,38.7,0
6.809,14.5,99.6,18.1,2.518,18.2,-0.3,-2,-2,-2.3,-3.3,-2,71.8,3,84,12.33,12.43,185.3,219.9,390.7,2419.6,4822,-5.4,-4.2,81,2.6,522.4,0,48.4,63.9,39.9,0
7.003,14.5,99.6,18.1,2.522,18.2,-0.3,-2,-1.7,-2,-3,-1.7,60.3,3,82,12.23,12.43,186.2,219.8,401,2439,4948,-6.5,-3.5,81.1,2.6,536.6,0,50.1,66.3,41,0
7.107,14.5,99.6,17.8,2.527,18.2,0,-1.7,-1.3,-1.7,-2.7,-1.3,60.8,3,82,12.13,12.28,185.9,219.8,411.5,2502.5,5044,-8.2,-3.6,80.9,3.8,541.7,0,50.5,67.2,41,0
7.207,14.5,99.6,17.7,2.53,18.2,0,-1.3,-1.3,-1.3,-2.7,-1.3,56.8,3,82,12.23,12.23,185.9,219.8,417.7,2518.8,5163,-8.3,-4.3,81,3.8,544.1,0,55.8,71.6,41.8,0
7.724,14.5,99.6,17.3,2.533,18.2,0,-1.3,-1.3,-1.3,-2.7,-1,61.9,3,82,12.36,12.39,184.3,219.8,423,2541.5,5173,-7.7,-3.1,81,3.8,537.3,0,54.6,71.5,41.6,0
7.817,14.5,99.6,16.3,2.523,17.7,-2.3,-0.7,-0.3,-0.7,-1.7,-0.3,61,3,82,12.29,12.33,179.1,219.8,448.6,2594.9,5511,-7.3,-1.6,81,1.5,524,0,55.5,70.2,42.5,0
7.917,14.5,99.6,16.1,2.518,17.5,-2.3,-0.3,-0.3,-0.3,-1.7,-0.3,57.3,3,82,12.23,12.07,177.9,219.8,453.6,2580.9,5568,-6.7,-2.3,81,2.2,526.1,0,55.5,70.8,43,0
8.042,14.5,99.6,15.9,2.513,17.4,-2.3,-0.3,-0.3,-0.3,-1.7,-3.3,60.3,3,82,12.23,12.18,177.1,219.8,458.6,2594.9,5617,-6.9,-2.3,81.1,2.2,516,0,55.8,72.1,43.1,0
8.240,14.5,99.6,15.6,2.507,17.3,-2,0,0,-0.3,-1.3,-3.3,57.8,3,82,12.1,12.15,175.6,219.8,464.8,2575.4,5710,-7.5,-2.2,81,2.6,514.5,0,57,72.8,43.7,0
8.338,14.5,99.6,15.1,2.499,17.1,-2,-3.3,0,0,-1,-3,61,3,82,12.02,12.07,172.8,219.8,474.5,2552.5,5796,-8,-2.4,80.9,2.6,499.7,0,60.8,76.8,44,0
8.626,14.5,99.6,15,2.497,17,-1.7,-3.3,0,0,-1,-3,64,3,82,12.1,12.02,172,219.8,477.3,2533.9,5836,-7.7,-2.2,81,3,499.8,0,57.9,73.3,43.6,0
8.727,14.5,99.6,14.5,2.483,16.7,-1.3,-3,0,0,-0.7,-2.7,63.5,3,84,12.02,12.05,169.7,219.9,490.4,2447.1,5995,-7.7,-2.1,80.9,3.4,489.9,0,60.5,76,45.1,0
8.838,14.5,99.6,14.2,2.477,16.6,-1.3,-3,0,0,-0.7,-2.7,62.2,3,84,12.1,12.1,168.7,219.9,495.6,2433.9,6037,-7.6,-1.9,81,3.8,486.2,0,61.3,77.3,45.5,0
8.941,14.5,99.6,14.1,2.473,16.6,-1.3,-2.7,0,0,-0.3,-2.3,62.8,3,84,12.02,12.05,167.7,219.9,499.3,2374.4,6095,-6.9,-1.3,80.9,3.8,484,0,61.3,78.4,45.3,0
9.105,14.5,99.6,14,2.469,16.5,-1,-2.7,0,0,-0.3,-2.3,63.7,3,84,11.99,12.1,167.2,219.9,503.4,2370.1,6157,-7.6,-1,81,4.1,481.9,0,62.4,78.9,45.9,0
9.207,14.5,99.6,13.7,2.463,16.5,-1,-2.3,0,0,-3.7,-2,63.7,3,84,12.02,12.15,165.7,219.9,510.2,2349.7,6227,-7.8,0.5,81,4.1,471.2,0,63.6,78.9,46.4,0
9.524,14.5,99.6,13.6,2.459,16.4,-0.7,-2.3,-3.3,0,-3.3,-2,64.2,3,84,11.97,12.12,164.5,219.9,514.6,2343.7,6285,-7,0.7,81,4.5,463.9,0,65.3,80.4,46.7,0
9.627,14.5,99.6,13.2,2.448,16.3,-4,-2,-3,-3.3,-3,-1.7,66.7,4,84,12.05,12.15,162.7,219.9,526.9,2292.4,6448,-8.1,1.4,81,1.1,449.4,0,65.6,81.4,47.1,0
9.738,14.5,99.6,13.1,2.445,16.2,-3.7,-2,-3,-3,-3,-1.7,61.2,4,84,12.02,12.05,162,219.9,530.7,2271.8,6470,-8,0.9,81,1.5,446.6,0,65.8,81.3,47,0
9.858,14.5,99.6,12.9,2.44,16.1,-3.7,-1.7,-3,-3,-3,-1.7,65.8,4,84,11.26,11.73,159.9,219.9,536,2232,6564,-8.1,0.7,81,1.9,450.8,0,66.6,82.1,47.1,0
9.957,14.5,99.6,12.6,2.436,16.1,-3.7,-1.7,-2.7,-3,-2.7,-1.3,63.1,4,84,11.36,11.83,158.8,219.9,540.6,2250,6604,-9,1,81,1.9,442.8,0,67.4,83.9,47.1,0
10.141,14.5,99.6,12.5,2.438,16.3,-3.3,-1.7,-2.7,-2.7,-2.7,-1.3,64.5,4,86,11.14,11.83,157.8,219.9,537.8,2262.5,6384,-8.3,2,81,-15.8,252.3,0,66,78.8,46.5,0
10.301,14.5,99.6,15,2.483,18.2,-3.3,-1.3,-2.3,-2.7,-2.3,-1,63,4,86,11.07,11.07,170.1,220,494.8,2362.1,5235,-8.9,2.9,81,-1.9,441.4,0,56.4,70.9,42.4,0
10.423,14.5,99.6,18.4,2.409,18.2,-3,-1,-2.3,-2.3,-2.3,-1,62.2,4,86,13.87,14.44,188.3,220,292.4,1898.3,5071,0,0,50.1,0.4,537.8,0,40.7,55.5,34.2,0
10.535,14.5,99.6,17.5,2.488,18.2,-3,-1,-2.3,-2.3,-2.3,-0.7,57.8,4,86,10.28,10.28,182.9,220,381.5,1759,4984,-5.9,9.8,75.6,-1.1,535,0,54.6,71,41.2,0
10.637,14.5,99.6,18,2.514,18.2,-3,-1,-2.3,-2.3,-2.3,-0.7,65.1,4,86,10.33,10.6,186.8,220,404.8,1936.3,5147,-12.5,-7.4,79.5,-0.8,536.8,0,50.6,65.3,40.7,0
10.738,14.5,99.6,17.8,2.526,18.2,-3,-1,-2.3,-2.3,-2.3,-0.7,74.3,4,86,11.07,10.9,186,220,417.7,2072.4,5177,-9.3,-4.6,81,-0.8,535.9,0,54.4,69.2,41.5,0
10.843,14.5,99.6,17.8,2.531,18.2,-3,-1,-2.3,-2.3,-2.3,-0.7,61.3,4,88,10.94,11.3,186.4,220,421.7,2163,5146,-11.5,-7.1,81.1,-0.8,541.5,0,51.2,67,40.8,0
10.937,14.5,99.6,17.7,2.534,18.2,-3,-1,-2.3,-2.3,-2.3,-0.7,61.3,4,88,11.1,11.47,185.6,220,425.2,2190.2,5212,-9.8,-3.8,81,0,546.6,0,52.3,68.1,41.5,0
11.205,14.5,34.3,17.6,2.536,18.2,-3,-1,-2.3,-2.3,-2.3,-0.7,66,4,88,11.57,11.99,185.4,220,428.9,2354.4,5236,-14.7,-7.2,81,0.4,536,0,53.1,68,41.6,0
11.307,14.5,0,-6.7,1.356,0,-2.3,-0.7,-1,-1.3,-1.3,-1.3,70.7,4,88,12.42,12.61,38.8,15.4,93.2,2293.1,5078,-8.5,-5,3.7,-6,58.2,0,48.3,63.2,38.6,0
11.407,14.5,0,-11.3,1.088,0,0,0,0,0,0,0,68.8,4,88,12.75,13.61,11.5,11.6,39,2033.3,5046,1.2,13.3,2.8,5.2,21,0,54.5,70,43.6,0
11.511,14.5,0,-11.5,1.022,0,0,0,0,0,0,0,68.6,4,90,12.52,13.09,10,11.4,24.9,2003.9,5068,0,0,5.9,13.5,0,0,54.5,70.1,43.6,0
11.848,14.5,0,-11.5,1.006,0,0,0,0,0,0,0,68.4,4,88,12.95,21.04,10,11.4,21.3,2031.5,5062,0,0,7.1,9.4,0,0,54.6,70.1,43.7,0
11.955,14.5,0,-11.2,1,0,0,0,0,0,0,0,69.5,4,88,234.95,234.95,11.3,11.3,19.4,1973.4,4909,0,0,7.3,9,0,0,54.7,71.2,43.8,0
12.127,14.5,0,-11.2,1,0,0,0,0,0,0,0,73.9,4,88,234.95,234.95,11.3,11.3,19.4,1813.4,4910,0,0,7.1,9,0,0,54.7,70.7,43.8,0
12.235,14.5,0,-11.2,1,0,0,0,0,0,0,0,69.9,4,88,234.95,234.95,11.1,11.2,18.9,1261.6,4791,0,0,6.8,9.4,0,0,54.9,70.9,43.9,0
12.333,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.2,4,88,234.95,234.95,11.1,11.2,18.7,1020.8,4756,0,0,6.8,9,0,0,54.9,70.9,43.9,0
12.536,14.5,0,-11.2,1,0,0,0,0,0,0,0,69.7,4,88,234.95,234.95,11.1,11.2,18.5,844.4,4708,0,0,6.8,8.6,0,0,55,70.5,44,0
12.664,14.5,0,-11.2,1,0,0,0,0,0,0,0,68.1,4,88,234.95,234.95,11,11.1,18.2,651.8,4659,0,0,6.9,8.6,0,0,55,70.5,44,0
12.777,14.5,0,-11.2,1,0,0,0,0,0,0,0,69.5,4,88,234.95,234.95,11.1,11.1,18,627.4,4603,0,0,6.8,8.6,0,0,54.8,71.8,43.9,0
12.877,14.5,0,-11.2,1,0,0,0,0,0,0,0,69.3,4,88,234.95,234.95,11.1,11.2,17.8,609.3,4573,0,0,6.7,8.2,0,0,54.8,70.2,43.8,0
12.977,14.5,0,-11.2,1,0,0,0,0,0,0,0,68.3,4,88,234.95,234.95,11.1,11.2,17.8,588.3,4548,0,0,6.7,8.2,0,0,54.7,71.2,43.8,0
13.151,14.5,0,-11.1,1,0,0,0,0,0,0,0,68.6,4,88,234.95,234.95,11.1,11.2,17.7,565.7,4526,0,0,6.7,8.2,0,0,54.7,70.6,43.7,0
13.285,14.5,0,-11.1,1,0,0,0,0,0,0,0,68.6,4,88,234.95,234.95,11.2,11.3,17.7,528.2,4498,0,0,6.6,8.6,0,0,54.6,71.6,43.7,0
13.560,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.2,4,88,234.95,234.95,11.3,11.3,17.6,490.8,4459,0,0,6.6,8.2,0,0,54.5,71,43.6,0
13.659,14.5,0,-11.1,1,0,0,0,0,0,0,0,68.8,4,88,234.95,234.95,11.4,11.4,17.5,428.9,4407,0,0,6.6,8.2,0,0,54.4,71.3,43.5,0
13.787,14.5,0,-11.1,1,0,0,0,0,0,0,0,68.3,4,88,234.95,234.95,11.3,11.4,17.5,423.3,4375,0,0,6.5,8.2,0,0,54.3,71.2,43.4,0
13.888,14.5,0,-11.1,1,0,0,0,0,0,0,0,68.6,4,88,234.95,234.95,11.3,11.5,17.4,461.2,4347,0,0,6.5,7.9,0,0,54.2,69.7,43.4,0
14.041,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.2,4,88,234.95,234.95,11.4,11.5,17.4,496.8,4342,0,0,6.5,7.9,0,0,54.2,69.6,43.4,0
14.148,14.5,0,-11.1,1,0,0,0,0,0,0,0,68.6,4,88,234.95,234.95,11.4,11.5,17.4,557.7,4337,0,0,6.5,8.2,0,0,54.2,70.6,43.3,0
14.353,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.3,4,88,234.95,234.95,11.4,11.5,17.4,594.4,4320,0,0,6.5,8.2,0,0,54.2,69.1,43.3,0
