﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2 93oct_98ron
127.839,14.5,0,-10.6,0,0,0,0,0,0,0,62.8,5,57,234.95,234.95,12.3,12.5,5.1,208,696.3,1191,0,0,1.9,-8.6,0,0,43.3,56.7,35.1,0
127.937,14.5,0,-10.6,0,0,0,0,0,0,0,62.6,5,57,234.95,234.95,12.3,12.5,4.9,208,699.2,1157,0,0,1.9,-9,0,0,43.4,57.1,35.1,0
128.058,14.5,0,-10.6,0,0,0,0,0,0,0,62.6,5,57,234.95,234.95,12.3,12.5,5,208,701.6,1191,0,0,1.9,-8.6,0,0,43.3,56.8,35.1,0
128.364,14.5,0,-10.6,0,0,0,0,0,0,0,62.6,4,57,234.95,234.95,12.2,12.4,5.3,208,704.3,1291,0,0,2,-7.9,0,0,44.1,58.8,35.7,0
128.459,14.5,0,-10.6,0,0,0,0,0,0,0,62.2,4,57,234.95,234.95,12.1,12.4,5.5,208,702.3,1298,0,0,2.1,-7.5,0,0,43.1,56.9,34.9,0
128.570,14.5,0,-10.6,0,0,0,0,0,0,0,62.8,4,57,234.95,234.95,12.1,12.4,5.5,208,699.2,1323,0,0,2.1,-7.1,0,0,43,57.5,34.9,0
128.736,14.5,0,-10.6,0,0,0,0,0,0,0,62.6,4,57,234.95,234.95,12,12.3,5.7,208,702.9,1434,0,0,2.3,-5.6,0,0,44,57.4,35.6,0
128.843,14.5,0,-10.2,0,0,0,0,0,0,0,62.4,3,57,234.95,234.95,14.8,15.6,8.4,208,677,1716,0,0,6.4,16.9,41.9,8,44.5,59.3,36.1,0
128.944,14.5,0,-10,0,0,0,0,0,0,0,62.4,3,57,234.95,234.95,16.4,15.7,9.3,208,747.7,1893,0,0,3.8,13.5,49,8,46.1,59.9,37.4,0
129.048,14.5,0,-10,0,0,0,0,0,0,0,63,3,57,234.95,76.84,16.4,14.5,10.1,208,834,1892,0,0,4.1,8.6,52.1,8,43.2,57.7,35,0
129.167,14.5,0,-10.2,0,0,0,0,0,0,0,62.4,3,57,99.37,26.03,16.1,15.7,10.4,208,812.4,2096,0,0,5.3,23.2,52.3,8,46.5,61,37.7,0
129.296,14.5,7.6,-10.2,0,0,0,0,0,0,0,62.4,3,57,34.22,19.23,15.5,11.7,10.7,208,755.8,2316,0,0,3.3,-1.9,26.3,8,45.1,58.9,36.6,0
129.410,14.5,12.7,-10.9,0,0,0,0,0,0,0,62.4,3,57,21.83,17.7,12.4,11.7,9.5,208,726.3,2338,0,0,3.7,1.9,19.4,0,42.8,57.3,34.7,0
129.504,14.5,16.1,-10.8,0,0,0,0,0,0,0,62.2,3,57,18.79,17.12,12.7,15,10.5,208,691.5,2322,0,0,5.3,2.2,16.5,0,45.8,59.3,37.2,0
129.604,14.5,18.4,-10.7,0,0,0,0,0,0,0,62.6,3,57,17.9,16.58,13.3,15.6,10.9,208,687.6,2350,0,0,4.7,8.2,31.5,0,46.7,60.9,37.8,0
129.785,14.5,21.8,-10.5,0,0,0,0,0,0,0,62.2,3,57,17.02,16.94,14.5,15.6,11.8,208,713.3,2357,-14.5,-14.3,5,17.2,46.2,0,47,60.8,38.1,0
129.902,14.5,25,-9.4,0,0,0,0,0,0,0,62.6,3,57,16.38,16.43,19,23.9,15.7,208,735,2357,-9.8,-8.6,8.6,27.8,61.7,0,45.5,59.9,36.9,0
130.210,14.5,26.1,-5.4,0,0,0,0,0,0,0,61.3,3,57,16.94,17.38,34.3,40.5,27.7,208,764.9,2457,0.6,3.5,13.7,33.4,125.6,0,39.3,54.5,31.9,0
130.316,14.5,35.8,0,0.3,0,0,0,0,0,0,61.7,3,57,13.32,13.41,81.6,82,60.3,208,1043.5,2469,4,4.9,75.8,12.8,288.5,0,31.8,46.6,25.8,0
130.424,14.5,86.9,0.7,8,0,0,0,0,0,0,61.7,3,57,12.46,12.43,89.8,147.5,100.7,208,1306.5,2412,-8.8,-7.7,78.6,12,304.7,0,80,93.7,24.1,0
130.521,14.5,99.6,1.4,8.9,0,0,0,0,0,0,60,3,57,12.86,12.95,96.9,153.4,121.2,208,1477.2,2507,-11.9,-10.3,80.7,8.6,322.3,0,80,91.9,23.5,0
130.640,14.5,99.6,2.3,8.8,0,0,0,0,0,0,61.5,3,57,13.34,13.41,104.9,155.8,129,208,1798.6,2529,-12,-10.7,81.1,11.2,360.4,0,80,94.5,18,0
130.849,14.5,99.6,3.6,9.5,0,0,0,0,0,0,61,3,57,14.21,14.33,115.3,159.5,136.7,208,2096.1,2564,-12,-12,81,9.8,398.9,0,80,94.7,19.4,0
130.985,14.5,99.6,6.8,12.8,0,0,0,0,0,0,60.3,3,57,15.16,14.63,130.6,174.1,154.2,208,2720.1,2701,-7.5,-7.6,81,3.8,456.2,0,80,94.7,24.4,0
131.120,14.5,99.6,8,13.3,0,0,0,0,0,0,60.3,3,57,14.7,14.79,139.5,179.4,162.2,208,2876.7,2756,-6,-4.3,80.9,3.4,472.7,0,80,94,21.7,0
131.214,14.5,99.6,10.9,12.6,0,0,0,0,0,0,59.2,3,57,13.68,13.64,162.7,180.6,172.4,208,3133.5,2838,-7.1,-6.6,81.1,3,519.2,0,21,35.6,19.6,0
131.388,14.5,99.6,12.3,12.3,0,0,0,0,0,0,61.2,3,57,12.98,13.11,174.8,182.2,179.2,208,3052.3,2937,-8.7,-5.9,80.9,3,558,0,18.5,32.2,19.2,0
131.509,14.5,99.6,12.2,12.3,0,0,0,0,0,0,63,3,57,12.85,12.83,175.7,183.1,189.9,208,2907.3,3041,-8.5,-7.2,81,3,559.2,0,24.2,39,18.5,0
131.702,14.5,99.6,12.2,12.3,0,0,0,0,0,0,61.3,3,57,12.46,12.61,176.8,183.1,197.1,208,2823.7,3163,-10.8,-8.5,81,3,563.2,0,23.2,36.8,19.2,0
131.882,14.5,99.6,12.2,12.9,0,0,0,0,0,0,59.2,3,57,12.81,12.73,174.7,182.9,204.1,208,2749.9,3263,-9,-7.7,81,3,559.1,0,25.7,40.3,20.4,0
131.996,14.5,99.6,12.8,12.9,0,0,0,0,0,0,59.6,3,57,12.69,12.46,177.4,180.2,210.9,208,2717,3400,-11.7,-9.5,81,3,566,0,22.9,36.7,18.9,0
132.194,14.5,99.6,12.8,12.9,0,0,0,0,0,0,58.2,3,59,12.72,12.63,175.4,178.1,215,208,2666.5,3503,-11.6,-8.7,81,3.4,560.5,0,23.3,38.1,19.2,0
132.289,14.5,99.6,12.9,13,0,0,0,0,0,0,60.5,3,59,12.63,12.66,173.1,176.3,220.6,208,2705.3,3619,-12.5,-9.3,80.7,3.4,562.3,0,24.9,39.7,19.8,0
132.384,14.5,99.6,12.9,13.1,0,0,0,0,0,0,57.8,3,59,12.72,12.86,171.8,175.4,223.5,208,2609.1,3675,-12.7,-8.9,80.9,3.4,561.6,0,25.3,39.1,20.3,0
132.494,14.5,99.6,12.9,13.3,0,0,0,0,0,0,59.4,3,59,12.78,12.86,169.7,174.3,226.5,208,2617.4,3746,-12.1,-9,81.1,3.4,559.4,0,25.8,40.6,20.7,0
132.619,14.5,99.6,13.5,13.4,0,0,0,0,0,0,58.7,3,59,12.98,12.98,171.5,172.9,229.5,208,2576.5,3837,-11.4,-8.3,81.1,3.4,559.5,0,26.1,39.9,21.8,0
132.937,14.5,99.6,13.6,13.4,0,0,0,0,0,0,60.7,3,59,12.72,12.92,171,171.7,233.3,208,2568.9,3927,-11,-7.8,81,3.4,559.6,0,25.5,40.3,21.6,0
133.074,14.5,99.6,14.1,13.4,0,0,0,-3,0,0,56.2,3,61,12.46,12.45,172.9,169.6,245.7,208,2443.6,4175,-9.1,-8.1,80.9,3.8,568.1,0,26.3,39.9,23.1,0
133.220,14.5,99.6,14.1,13.5,0,0,0,-2.7,0,0,57.1,3,61,12.39,12.75,171.4,169.4,249.7,208,2371.9,4248,-10.6,-6.1,80.9,3.8,570,0,26.5,40.5,23.4,0
133.504,14.5,99.6,14.1,13.6,0,0,0,-2.7,0,0,55.7,3,61,12.63,12.58,170.6,169,256.3,208,2264,4357,-7.4,-6,81,3.8,570,0,28.3,41.9,24.3,0
133.604,14.5,99.6,13.6,13.8,0,0,0,-2,0,0,57.3,3,63,12.39,12.3,165.9,168.3,269.3,208,2106.4,4569,-9.6,-7.6,81,4.5,568.3,0,30.9,44.5,26.2,0
133.705,14.5,99.6,13.7,13.7,0,0,0,-2,0,0,58.9,3,63,12.52,12.49,165.2,168.3,273.7,208,2112.5,4641,-9.1,-6.5,80.9,4.5,569.7,0,30.1,44.7,26,0
133.804,14.5,99.6,13.7,13.8,0,0,0,-1.7,0,0,60.1,3,63,12.55,12.49,165.9,168.2,277.9,208,2130,4694,-8,-5.4,81.1,4.5,570.3,0,30.4,45.3,26.5,0
133.980,14.5,99.6,13.7,13.8,0,0,0,-1.7,0,0,58.9,3,64,12.55,12.49,165.5,168,282.8,208,2099.4,4782,-6.8,-4.2,81.2,4.5,569.8,0,31.3,45.9,27.4,0
134.242,14.5,99.6,14.2,13.9,0,0,0,-1.3,0,0,58.3,3,64,12.28,12.18,168.6,167.8,290.8,208,2087.2,4930,-6.7,-4.1,81,4.1,573.7,0,32.9,46.4,29,0
134.404,14.5,99.6,14.2,13.6,0,0,0,-1,0,0,56.1,3,66,12.36,12.3,169.8,167.6,300.8,208,2128,5064,-5.7,-3.3,81,4.9,585.6,0,33.2,47.8,29.9,0
134.504,14.5,99.6,14.2,13.6,0,0,0,-0.7,0,0,58.5,3,68,12.42,12.39,169.6,167.4,307.7,208,2140.7,5178,-4.5,-1.9,81,4.9,586.2,0,34.5,48.1,31.3,0
134.604,14.5,99.6,14.2,13.6,0,0,0,-0.3,0,0,59.2,3,68,12.39,12.36,169.6,167.3,312.1,208,2154.4,5250,-4.1,-1.9,81.1,4.9,587,0,35.1,49.8,31.8,0
134.719,14.5,99.6,14.2,13.5,0,0,0,-0.3,0,0,55.9,3,68,12.39,12.3,169.6,167.2,316.5,208,2200.7,5327,-3.6,-1.4,81,5.2,591.6,0,36.1,49.9,32.7,0
134.838,14.5,99.6,14.2,13.5,0,0,0,-0.3,0,0,54.7,3,70,12.42,12.46,169.9,167.1,321.7,208,2169.4,5383,-2.8,-0.1,80.9,5.2,592,0,36,50.8,32.9,0
134.935,14.5,99.6,14.2,13.5,0,0,0,0,0,0,58.2,3,72,12.46,12.3,169.9,167,326.5,208,2231.3,5475,-2.4,-0.6,81,5.2,593.9,0,37.1,50.7,34,0
135.266,14.5,99.6,14.2,13.4,0,0,0,0,0,0,57.4,3,72,12.28,12.26,169.8,166.9,336.7,208,2269.7,5629,-2.6,-0.4,81.1,6,599.2,0,38.7,52.5,35.7,0
135.377,14.5,99.6,14.1,13.3,0,0,0,0,0,0,55,3,73,12.28,12.18,168.8,166.7,344.2,208,2243.5,5756,-2.8,-1.5,81.1,6,598.7,0,39.7,54.5,36.7,0
135.474,14.5,99.6,14,13.4,0,0,0,0,0,0,56.8,3,75,12.3,12.26,168.8,166.6,348.5,208,2191.3,5817,-3.7,-1.2,81,6,598.1,0,40.4,54,37.5,0
135.588,14.5,99.6,14,13.4,0,0,0,0,0,0,55.5,3,77,12.26,12.18,168.4,166.6,352,208,2194.4,5860,-4.4,-1.9,81.1,6,597.9,0,40.8,54.4,37.9,0
135.688,14.5,99.6,14,13.4,0,0,0,0,0,0,54.7,3,79,12.33,12.18,168.4,166.6,355.7,208,2170.5,5931,-4.1,-3,80.9,6,598.5,0,41.5,55,38.6,0
135.880,14.5,99.6,13.9,13.4,0,0,0,0,0,0,56.1,3,79,12.2,12.2,167.9,166.5,359.4,208,2204.3,5971,-5,-3.3,81,6,597.4,0,42,55.6,39,0
135.977,14.5,99.6,13.8,13.4,0,0,0,0,0,0,52.9,3,81,12.28,12.39,167.4,166.4,365.4,208,2207.2,6109,-4.9,-3.7,81,6.4,599.3,0,43.6,57.1,40.5,0
136.175,14.5,99.6,13.7,13.4,0,0,0,0,-3.3,0,56.6,3,82,12.28,12.23,166,166.3,372,208,2184.6,6192,-5.8,-4,81,6,588.9,0,44.2,57.4,40.8,0
136.276,14.5,99.6,13.4,13.4,0,0,0,0,-3.3,0,55.2,3,82,12.3,12.3,164.3,166.2,375.2,208,2205.9,6271,-5,-3.8,81,6,584.3,0,46.3,59.9,42.1,0
136.399,14.5,99.6,13.4,13.5,0,0,0,0,-3.3,0,55,3,82,12.18,12.18,164.4,166.2,378.6,208,2212,6299,-5.7,-4.6,81.1,6.4,586.6,0,46.4,59.6,42.6,0
136.504,14.5,99.6,13.4,13.5,0,0,0,0,-3,0,55.2,3,84,12.2,12.26,163.5,166.1,382.1,208,2234.8,6397,-6.6,-4.7,80.7,6.4,587.5,0,47.3,60.8,42.9,0
136.610,14.5,99.6,13.1,13.4,0,0,0,0,-3,0,56.4,3,86,12.26,12.2,162.2,166.1,385.1,208,2261,6416,-6.9,-5.3,80.9,6.4,583.6,0,48.9,62,43.4,0
136.717,14.5,99.6,13.1,13.5,0,0,0,0,-3,0,54.5,3,88,12.3,12.28,162.2,166,388.5,208,2233.4,6490,-5.9,-5,81.1,6,579.1,0,48.6,63,44,0
136.814,14.5,99.6,13.1,13.6,0,0,0,0,-2.7,0,53.8,3,88,12.23,12.2,161.6,165.9,391.4,208,2211.9,6534,-7.2,-5.2,81,6,576.1,0,49.1,63.6,44.3,0
136.914,14.5,99.6,13.1,13.6,0,0,0,0,-2.7,0,56.2,3,90,12.18,12.23,161.7,165.8,394.4,208,2197.3,6590,-7.5,-5.6,81,6,576.8,0,50.3,63.7,45.2,0
137.188,14.5,99.6,13.1,13.6,-3.3,0,0,0,-2.7,0,53.8,4,90,12.28,12.23,161.2,165.8,396.4,208,2240.7,6607,-8,-7,80.9,2.2,570,0,50,63.3,44.9,0
137.305,14.5,5.2,13.1,6.8,-3.3,0,0,0,-2.3,0,53.2,4,93,12.23,12.2,160.7,121.7,387.6,208,2223.4,6752,-9.6,-8,81.1,0.4,528.2,0,20.5,34.5,30.9,0
137.418,14.5,0,6.9,0,-3,0,0,0,-2.3,0,56.2,4,93,12.39,12.66,122.2,77.3,291.9,208,2063.7,6704,-9.1,-5.6,19.4,-7.1,362.6,0,21.2,35.2,17.3,0
137.515,14.5,0,-8,0,-2.3,0,0,0,-2,0,59.8,4,95,13.06,13.06,31.9,19.2,123.2,208,1899.7,6642,-7.7,-5.2,4.9,1.1,64.8,0,26.1,39.5,21.3,0
137.850,14.5,0,-11,0,0,0,0,0,0,0,59.8,4,97,12.23,14.23,13.7,12.8,54.9,208,1580.4,6540,-12,-4.3,4.5,12.8,51.8,0,50.2,63.2,41,0
137.969,14.5,0,-11.3,0,0,0,0,0,0,0,62.1,4,99,45.59,38.86,11.8,11.7,22.5,208,1447,5296,0,0,7.1,3,17.3,8,52.7,65.7,43.1,0
138.198,14.5,0,-11.3,0,0,0,0,0,0,0,59.2,4,99,22.17,19.73,11.3,22.5,24.4,208,1148.1,4924,0,0,7.3,-4.9,18.6,8,50.4,64.8,41.2,0
138.339,14.5,0,-11.3,0,0,0,0,0,0,0,62.4,5,97,14.23,14.17,11.1,11.5,19.5,208,894,4894,0,0,7.1,-4.9,7.1,0,53.6,66.6,43.8,0
138.629,14.5,0,-11.3,0,0,0,0,0,0,0,61.9,5,97,16.74,18.51,11.5,11.5,19.2,208,770.4,4902,32,-6,7.1,-4.9,7.5,0,53.2,66.6,43.5,0
138.739,14.5,0,-11.3,0,0,0,0,0,0,0,60,5,97,12.98,17.54,11.4,11.5,19,208,586.3,4870,-7.1,2.8,7.3,-4.9,8.5,0,53.2,66.6,43.5,0
139.069,14.5,0,-11.3,0,0,0,0,0,0,0,61.5,5,97,12.45,13.42,11.3,11.5,18.9,208,588.6,4843,-7.7,-34,7.3,-4.9,7.5,0,53.3,66.2,43.5,0
139.228,14.5,0,-11.3,0,0,0,0,0,0,0,63.3,5,97,13.04,15.16,11.3,11.4,17.4,208,695.3,4417,0,0,7.1,-4.9,0,0,52.9,66.9,43.2,0
139.339,14.5,0,-11.2,0,0,0,0,0,0,0,61.9,5,97,35.85,38.45,11.8,11.9,16.6,208,733.8,4063,0,0,6.6,-1.9,0,0,52,65.9,42.5,0
139.429,14.5,0,-11.2,0,0,0,0,0,0,0,61.7,5,97,76.61,234.95,11.9,11.8,16.2,208,725.9,3928,0,0,6.3,-1.5,0,0,51,65,41.7,0
139.524,14.5,0,-11.2,0,0,0,0,0,0,0,62.1,5,97,234.95,234.95,11.9,14.8,16.5,208,710,3782,0,0,6,-1.5,14,8,53.2,66.2,43.5,0
139.644,14.5,0,-10.6,0,0,0,0,0,0,0,62.8,5,97,42.76,30.99,15.5,18.5,19.1,208,768.9,3635,0,0,11.5,3.4,9.9,8,48.5,62.9,39.6,0
139.744,14.5,0,-11.4,0,0,0,0,0,0,0,62.4,5,97,22.9,19.47,11.4,11.3,15.1,208,783.4,3640,0,0,5.3,-3,15.3,0,48.5,61.9,39.6,0
139.848,14.5,0,-11.5,0,0,0,0,0,0,0,61.3,6,95,18.59,16.05,11.1,11.2,14.1,208,742.1,3607,0,0,5.5,-4.9,8.1,0,48.2,62.9,39.4,0
139.945,14.5,0,-11.5,0,0,0,0,0,0,0,62.2,6,95,16.38,16.88,11.1,11.2,13.8,208,747.8,3599,0,0,5.5,-4.9,8.1,0,48.1,62.1,39.3,0
140.050,14.5,0,-11.5,0,0,0,0,0,0,0,62.1,6,95,16.18,17.74,11.2,11.2,13.6,208,762.5,3567,0,0,5.3,-4.9,7.9,0,48,62,39.2,0
140.181,14.5,0,-11.5,0,0,0,0,0,0,0,62.2,6,95,16.09,18.16,11.3,11.2,13.4,208,760.1,3468,-22.2,-9.7,5.3,-4.9,7.3,0,47.5,61.5,38.8,0
140.365,14.5,0,-11.5,0,0,0,0,0,0,0,61.9,6,95,17.54,17.22,11.4,11.3,12.6,208,764.7,3222,1.8,-1.6,4.9,-4.9,4.7,0,46.4,60.4,37.9,0
