﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S WBAUC73528VF24306_I8a0s+_Jimmy_93oct_AT_v2.1.bin
34.150,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.4,3,84,234.95,234.95,11.4,11.4,9.9,226,1278.2,2476,0,0,4.1,3,0,0,59.7,35,0
34.250,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.6,3,84,234.95,234.95,11.3,11.4,9.9,226,1278.2,2465,0,0,4.1,3,0,0,59.2,34.9,0
34.345,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.8,3,84,234.95,234.95,11.3,11.4,9.8,226,1279.4,2454,0,0,4.1,3,0,0,59.6,34.9,0
34.450,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.6,3,84,234.95,234.95,11.4,11.4,9.8,226,1279.9,2439,0,0,4,3,0,0,60.5,34.8,0
34.552,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.4,3,84,234.95,234.95,11.4,11.4,9.7,226,1284.8,2426,0,0,4.1,3,0,0,60.1,34.8,0
34.661,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.8,3,84,234.95,234.95,11.4,11.4,9.7,226,1284.3,2409,0,0,4,3,0,0,60,34.7,0
34.786,14.5,0,-10.8,0,205,0,0,0,0,0,0,69,3,84,234.95,234.95,11.4,11.5,9.6,226,1285.4,2390,0,0,4,2.6,0,0,60.3,34.6,0
34.974,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.8,3,84,234.95,234.95,11.5,11.5,9.5,226,1284.3,2366,0,0,4,2.6,0,0,60.2,34.5,0
35.080,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.8,3,84,234.95,234.95,11.5,11.5,9.4,226,1288.1,2331,0,0,3.9,2.2,0,0,59,34.4,0
35.185,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.8,3,84,234.95,234.95,11.5,11.5,9.3,226,1288.1,2310,0,0,3.8,2.2,0,0,59.9,34.3,0
35.292,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.6,3,84,234.95,234.95,11.4,11.5,9.2,226,1288.6,2289,0,0,3.8,1.9,0,0,58.7,34.2,0
35.410,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.4,3,84,234.95,234.95,11.4,11.5,9.2,226,1288.1,2273,0,0,3.8,1.9,0,0,58.6,34.2,0
35.510,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.8,3,84,234.95,234.95,11.4,11.5,9.1,226,1288.6,2243,0,0,3.7,1.9,0,0,59.1,34,0
35.622,14.5,0,-10.8,0,205,0,0,0,0,0,0,69,3,84,234.95,234.95,11.5,11.5,8.9,226,1289.1,2189,0,0,3.6,1.5,0,0,58.2,34.1,0
35.721,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.6,3,84,234.95,234.95,11.6,11.6,8.7,226,1289.1,2141,0,0,3.6,1.1,0,0,58.3,34.2,0
35.830,14.5,0,-10.8,0,205,0,0,0,0,0,0,68.6,3,84,234.95,234.95,11.5,11.6,8.6,226,1289.1,2121,0,0,3.5,0.8,0,0,57.9,34.2,0
35.934,14.5,0,-10.9,0,205,0,0,0,0,0,0,69,3,84,234.95,234.95,11.4,11.6,8.6,226,1289.1,2118,0,0,3.5,0.8,0,0,58.3,34.2,0
36.034,14.5,0,-10.9,0,205,0,0,0,0,0,0,68.8,3,84,234.95,234.95,11.4,11.6,8.5,226,1290.8,2110,0,0,3.5,0.8,0,0,58.3,34.2,0
36.136,14.5,0,-10.9,0,205,0,0,0,0,0,0,69.2,3,84,234.95,234.95,11.4,11.6,8.5,226,1291.6,2108,0,0,3.4,0.8,0,0,58.3,34.2,0
36.250,14.5,99.6,-10.8,0,205,0,0,0,0,0,0,68.8,3,84,234.95,234.95,12,29.2,12.2,226,1274.4,2104,0,0,7.8,15.8,34.8,0,59.2,33.8,0
36.352,14.5,99.6,-2.2,0.8,205,0,0,0,0,0,0,67.9,3,84,234.95,234.95,53.5,73.7,38,226,1246.9,2262,0,0,20.6,3.8,171.6,0,56,31.6,0
36.462,14.5,99.6,-0.7,5.1,205,0,0,0,0,0,0,67.2,3,84,22.93,33.26,65.6,100.2,69.4,226,1128.6,2453,0,0,45.5,6,218.7,0,81,30,0
36.565,14.5,99.6,-0.2,9.9,205,0,0,0,0,0,0,67,3,84,14.71,17.87,73.9,138.6,97.6,226,1253.3,2368,-5.4,1.1,78.9,12.4,257.3,0,86.3,30.3,0
36.670,14.5,99.6,0.3,15.7,205,0,0,0,0,0,0,67.5,3,84,13.67,13.01,77.3,199.2,129.7,226,1368.3,2272,-11.4,-17.9,80.4,12.4,268,0,86.3,48.3,0
36.791,14.5,99.6,0.6,16.4,205,0,0,0,0,0,0,67.5,3,84,13.78,14.86,79.1,220,158.8,226,1524.1,2286,-14.3,-11.7,81.1,11.6,273.5,0,85.8,32.9,0
