﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S WBAUC73528VF24306_I8a0s+_Jimmy_93oct_AT_v2.2.mhd
6.992,14.5,16.5,-1,1.001,0,0,0,0,0,0,0,67.9,3,73,14.73,14.93,53.9,53.5,37.8,842.2,2046,3.1,5.4,14.8,19.1,197.3,0,23.8,40.2,19,0
6.995,14.5,16.9,-1.2,1.001,0,0,0,0,0,0,0,67.9,3,73,14.73,14.76,52.6,53.8,39.4,837.6,2157,1,3.2,14.8,19.9,192.3,0,23.4,39.6,18.7,0
7.095,14.5,16.9,-0.9,1.001,0,0,0,0,-2.7,0,0,68.4,3,73,15.04,14.56,53.7,53.8,40.6,822.1,2194,1,2.8,15.2,19.5,196,0,23.1,39.1,18.5,0
7.215,14.5,17,-0.9,1.001,0,0,0,0,-2.7,0,0,68.3,3,73,15.01,14.47,54.1,53.6,40.9,836.7,2206,0.7,2.2,15.3,19.1,197.5,0,23,39.2,18.4,0
7.344,14.5,17,-1,1.002,0,0,0,0,-2.3,0,0,68.1,3,73,14.44,14.67,54,53.6,41.3,867.2,2229,0.8,1.7,15,19.5,197.8,0,22.8,39.2,18.2,0
7.442,14.5,17,-1,1.002,0,0,0,0,-2,0,0,68.1,3,73,13.97,15.29,54,53.5,41.7,886.9,2252,-1,3.4,15,19.5,197.8,0,22.6,39,18.1,0
7.546,14.5,17,-1,1.002,0,0,0,0,-2,0,0,68.3,3,73,14.44,15.37,53.2,53.4,41.9,902.3,2265,-1.5,5.2,15,19.5,195.1,0,22.4,38.8,17.9,0
7.766,14.5,17,-0.9,1.002,0,0,0,0,-1.7,0,0,68.6,3,73,14.79,14.38,53.3,53.3,42.1,905.7,2279,-0.8,3.3,15,19.5,196.2,0,22.3,38.7,17.8,0
7.882,14.5,17.1,-1,1.002,0,0,0,0,-1.3,0,0,66.5,3,73,15.46,14.67,53.6,53.2,42.8,898.1,2320,1.5,1.8,14.8,19.5,197,0,22,38.2,17.6,0
8.033,14.5,17.1,-1,1.002,0,0,0,0,-3.7,0,0,68.1,3,73,15.33,14.86,53.1,53.1,43.2,894.7,2352,1.2,3.4,14.9,19.5,195.6,0,21.8,37.8,17.5,0
8.140,14.5,17.1,-1,1.002,0,0,0,0,-3.3,0,0,67.2,3,73,14.33,14.4,52.9,53,43.5,895.1,2367,0.5,1,14.6,19.1,195.5,0,21.7,37.8,17.3,0
8.241,14.5,17.2,-1.1,1.002,0,0,0,0,-3.3,0,0,69,3,73,13.92,14.76,53.1,52.9,43.8,894.6,2397,-1.8,0.2,14.7,19.1,195.8,0,21.5,37.7,17.2,0
8.342,14.5,17.2,-1.1,1.002,0,0,0,0,-3,0,0,67.9,3,73,14.4,15.46,53,52.9,44.2,874.9,2415,-2.7,2.2,14.6,19.9,195.7,0,21.4,37.6,17.1,0
8.439,14.5,17.2,-1.1,1.002,0,0,0,0,-3,0,0,68.4,3,73,15.11,15.33,52.8,52.8,44.5,884.1,2437,-0.6,4,14.6,19.9,194.9,0,21.3,37.5,17.1,0
8.587,14.5,17.2,-1.1,1.002,0,0,0,0,-2.7,0,0,68.4,3,73,14.9,14.25,52.6,52.5,44.7,872.2,2456,-0.5,1.4,14.5,19.9,195,0,21.2,37.3,17,0
8.855,14.5,17.3,-1.2,1.003,0,0,0,0,-2.3,0,0,68.1,3,73,14.37,14.08,52.7,52.6,45.1,852.1,2479,-1,-1.9,14.5,19.9,194.8,0,21,37.1,16.8,0
8.959,14.5,45.8,1.5,1.331,7.8,0,0,0,-2,0,0,65.8,3,73,14.21,13.21,87.8,134.8,94.5,945.5,2546,-4.7,-5.9,52.6,-4.5,271.1,0,70,76.7,17,0
9.059,14.5,55,1.7,1.745,13.9,0,0,0,-2,0,0,68.3,3,73,12.22,12.49,89.8,176.5,130,1611.3,2607,-15.3,-9.2,78.6,4.9,313.7,0,70,82.1,22,0
9.181,14.5,64.3,1.7,2.071,16.9,0,0,0,-2,0,0,66.5,3,73,12.63,13.74,89.8,211.8,166.4,1633.8,2623,-15.7,-7.6,80,10.9,326.8,0,70,86.8,22.7,0
9.280,14.5,86.4,3.5,2.268,16.9,0,0,0,-2,0,0,66.3,3,73,13.28,13.31,99.6,219.3,200,1908.3,2684,-15.5,-4.3,81,7.9,354.9,0,70,86.8,21.6,0
