﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2 93oct_98ron
51.189,14.5,0,-10.5,0,0,0,0,0,0,0,62.4,3,55,234.95,131.67,13.8,12.2,7.4,201,802.4,1646,0,0,2.8,0.8,32.1,8,42.9,56.9,34.4,0
51.322,14.5,14.6,-10.9,0,0,0,0,0,0,0,62.2,3,55,27,20.91,12.7,11.9,7.8,201,775.9,1925,0,0,3.1,-0.8,15,0,44,58.7,35.4,0
51.424,14.5,20.9,-10.9,0,0,0,0,0,0,0,62.6,3,55,21.83,19,12.6,17.1,9.3,201,785.6,2044,0,0,5.4,1.5,16.6,0,47.7,61.4,38.3,0
51.522,14.5,22.5,-10.5,0,0,0,0,0,0,0,62.8,3,55,19.23,17.64,14.5,15.1,10,201,810.5,2145,0,0,4.6,17.2,45.1,0,46.6,60.2,37.4,0
51.708,14.5,23.1,-10.3,0,0,0,0,0,0,0,62.6,3,55,17.74,16.74,15.4,16.9,11.4,201,815.5,2148,0,0,5,21.8,50.8,0,47.7,61.3,38.3,0
51.866,14.5,23.6,-7,0,0,0,0,0,0,0,62.2,3,55,16.09,15.92,28.4,33,20.9,201,764.9,2176,-6.7,-8.3,10.4,33,101.5,0,40.6,55.2,32.6,0
52.000,14.5,25.7,-4.2,0,0,0,0,0,0,0,61.9,3,55,16.94,16.33,36.8,41.6,27.6,201,757.7,2234,0.1,-0.5,12.9,33,135,0,38.6,53.6,31,0
52.103,14.5,27.2,-1.4,0,0,0,0,-2.7,0,0,62.6,3,55,15.59,16.05,50.1,53.8,36.7,201,759.6,2247,4.2,6.7,19.4,22.9,184,0,35.7,50.7,28.7,0
52.293,14.5,27.8,-0.5,0,-2.7,0,0,-2.7,0,0,61.3,3,55,14.14,13.94,64.2,59.3,46,201,920,2233,3.8,3.1,26.4,8.6,235,0,31.5,46.5,25.3,0
52.393,14.5,28.1,-0.5,0,-2.7,0,0,-2.7,0,0,62.8,3,55,13.82,13.85,62.8,63,46.5,201,1047,2220,1.5,0.4,19.3,13.5,229.2,0,29.7,44.4,23.8,0
52.492,14.5,28.2,-0.2,0,-2.7,0,0,-2.7,0,0,62.2,3,55,14.64,15.16,66,65.4,48.7,201,984.2,2242,0.6,3.7,19.6,12.8,240.8,0,27.8,42.6,22.3,0
52.587,14.5,28.4,-0.1,0.2,-2.7,0,0,-2.7,0,0,61.2,3,55,15.2,15.11,67.8,67.5,51.1,201,954.1,2276,1.2,5.7,18.8,12.8,248,0,26.2,41,21,0
52.684,14.5,28.5,0.1,0.4,-2.7,0,0,-2.7,0,0,61.2,3,55,14.83,13.92,69.4,69.1,53.1,201,975.9,2308,2.1,1.5,18.5,12.8,253.6,0,24.8,39.7,19.9,0
52.834,14.5,28.8,0.1,0.4,-2.7,0,0,-2.7,0,0,61.2,3,55,13.95,14.01,70.2,70.7,55,201,1043.1,2326,0.3,-1.5,18.2,12.4,257.2,0,23.4,38,18.8,0
52.932,14.5,29.5,0.3,0.6,-2.7,0,0,-2.3,0,0,61.2,3,57,14.56,15.63,73.4,74.2,58.5,201,1123.5,2375,-2.1,3.6,17.9,11.2,266.1,0,21.5,36.3,17.3,0
53.032,14.5,29.5,0.1,0.4,-2.3,0,0,-2.3,0,0,60,3,57,15.04,14.44,76.1,76.6,61.3,201,1137.9,2415,-0.5,1.6,17.5,11.2,274.6,0,20.4,35.4,16.4,0
53.148,14.5,29.5,0.1,0.4,-2,0,0,-2,0,0,61.3,3,57,14.41,13.78,78.1,78.3,63.8,201,1301.8,2434,-2.9,-4.5,17,11.6,281,0,19.5,34.5,15.7,0
53.244,14.5,29.9,0.2,0.6,-2,0,0,-1.7,0,0,62.1,3,57,14.34,14.57,79.9,80.2,66.5,201,1415.7,2475,-5.3,-3,17.4,11.2,286.8,0,18.6,33.6,14.9,0
53.556,14.5,29.9,0.4,0.7,-1.7,0,0,-1.7,0,0,61.3,3,57,14.35,14.41,82,82.3,69.4,201,1445.2,2512,-6.6,-4.6,17.6,12,293.3,0,17.5,32.4,14.1,0
53.690,14.5,99.6,3.5,10.5,-1.3,0,0,-1,0,0,59.8,3,57,13.95,13.85,114.8,167.3,122.2,199,1593.5,2637,-12,-11.1,67.8,-1.9,372.8,0,80,89.2,19,0
53.794,14.5,99.6,4.6,12.8,-1.3,0,0,-1,0,0,61.2,3,57,13.62,13.71,117.1,175.3,148.7,199,2389.6,2712,-12,-12,79.3,4.5,412.6,0,80,92.1,22.9,0
53.903,14.5,99.6,6.2,13.5,-1.3,0,0,-1,0,0,59.8,3,57,14.28,14.44,127.7,177.9,160.6,199,2456,2737,-12,-11.1,81.1,3.8,445.1,0,80,95.3,19.5,0
