﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B v0.24 Stage 1 93oct_98ron CRYA test v0.01.mhdMT
83.010,14.7,0,0.1,0.1,7,54,14.16,1.1,7.19,0,0,0,0,0,0,2153.5,786,-3.7,6.4,-10,-1,39.8,1,0,0,0,0,0,0,27.6,26.5,6.91,30.78,0.27,0
83.210,14.7,0,0.1,0.1,7,54,14.62,1.07,6.69,0,0,0,0,0,0,2135,780,-1.7,5.9,-7.7,-4,40,1,0,0,0,0,0,0,26.2,25.9,6.7,30.73,0.27,0
83.429,14.7,0,0.1,0.1,7,54,14.9,1.06,6.5,0,0,0,0,0,0,2135,753,-0.8,6,-7.9,0,40.1,1,0,0,0,0,0,0,26.6,26,6.54,30.76,0.27,0
83.630,14.7,0,0.1,0.1,7,54,14.9,1.04,6.22,0,0,0,0,0,0,2135,716,-1.3,5.9,-6.1,8,39.8,1,0,0,0,0,0,0,26.7,26.5,6.41,30.84,0.27,0
83.850,14.7,0,0.1,0.1,7,54,14.79,1.05,6.17,0,0,0,0,0,0,2135,707,-1.7,5.7,-4.8,8,39.9,1,0,0,0,0,0,0,26.8,27.1,6.24,30.79,0.27,0
84.069,14.7,0,0.1,0.1,7,54,14.77,1.05,6.08,0,0,0,0,0,0,2135,693,-1.4,5.7,-4.4,10,39.9,1,0,0,0,0,0,0,26.9,26.7,6.21,30.86,0.27,0
84.270,14.7,0,0.1,0.1,7,54,14.83,1.05,6.06,0,0,0,0,0,0,2116.4,680,-0.8,5.7,-3.5,12,40.5,1,0,0,0,0,0,0,27.2,27.6,6.21,30.88,0.27,0
84.491,14.7,0,0.1,0.1,7,54,14.87,1.05,6,0,0,0,0,0,0,2135,677,-0.6,5.7,-4.5,14,40.2,1,0,0,0,0,0,0,29.4,29.9,6.54,31.54,0.27,0
84.724,14.7,0,0.1,0.1,7,54,14.93,1.08,6.67,0,0,0,0,0,0,2135,689,-0.3,6.6,-4.5,24,40.7,1,0,0,0,0,0,0,30.5,32.4,7.17,32.06,0.27,0
84.929,14.7,0,0.1,0.1,7,54,15.04,1.12,7.03,0,0,0,0,0,0,2135,696,0.7,7.4,-4.7,34,41.2,1,0,0,0,0,0,0,32.8,33,7.57,32.25,0.27,0
85.131,14.7,0,0.1,0.1,7,54,15.26,1.15,7.53,0,0,0,0,0,0,2153.5,734,2.5,8.2,-5.2,28,41.4,1,0,0,0,0,0,0,33.5,33.6,8.11,32.5,0.27,0
85.342,14.7,0,0.1,0.1,7,54,15.57,1.17,8,0,0,0,0,0,0,2172.1,746,4.1,8.5,-6.2,34,42,1,0,0,0,0,0,0,34.3,35.3,8.55,32.91,0.27,0
85.561,14.7,0,0.1,0.1,7,54,15.35,1.18,8.42,0,0,0,0,0,0,2135,716,3.1,8.7,-2.1,44,42.3,1,0,0,0,0,0,0,36.4,36.2,8.53,33.04,0.27,0
85.781,14.7,0,0.1,0.1,7,54,15.26,1.19,7.89,0,0,0,0,0,0,2153.5,643,4.4,7.1,-3.1,42,42.1,1,0,0,0,0,0,0,31.7,32.8,7.33,32.12,0.27,0
85.991,14.7,0,0.1,0.1,7,54,15.64,1.14,6.94,0,0,0,0,0,0,2135,661,7.6,6.7,-3.2,36,41.3,1,0,0,0,0,0,0,32.5,32.3,7.09,31.77,0.27,0
86.207,14.7,0,0.1,0.1,7,54,16.02,1.11,6.81,0,0,0,0,0,0,2153.5,700,9.8,6.2,-2.9,25,40.5,1,0,0,0,0,0,0,28.8,29.3,6.63,31.03,0.27,0
86.422,14.7,0,0.1,0.1,7,54,15.82,1.06,5.94,0,0,0,0,0,0,2153.5,685,9,5.9,-2.6,18,40,1,0,0,0,0,0,0,27.5,27.4,6.32,30.96,0.27,0
86.632,14.7,0,0.1,0.1,7,54,15.18,1.04,5.78,0,0,0,0,0,0,2153.5,678,6.4,6.2,4.9,22,40.6,1,0,0,0,0,0,0,27.5,28.9,6.51,31.06,0.27,0
86.848,14.7,0,0.1,0.1,7,54,14.83,1.06,6.17,0,0,0,0,0,0,2153.5,692,5.9,6.1,-2.4,24,40.3,1,0,0,0,0,0,0,28.5,29.1,6.54,31.14,0.27,0
87.039,14.7,0,0.1,0.1,7,54,14.93,1.07,6.36,0,0,0,0,0,0,2153.5,678,7.7,5.9,-5.8,24,40.4,1,0,0,0,0,0,0,28.8,28.6,6.46,31.14,0.27,0
87.332,14.7,0,0.1,0.1,7,54,15.41,1.07,6.28,0,0,0,0,0,0,2153.5,697,10.3,6,-2.6,22,40.4,1,0,0,0,0,0,0,27.6,28.1,6.42,30.95,0.27,0
87.576,14.7,0,0.1,0.1,7,54,15.31,1.06,6.25,0,0,0,0,0,0,2153.5,720,9.1,6.2,-5.4,19,40,1,0,0,0,0,0,0,27.5,28,6.53,30.93,0.27,0
87.834,14.7,0,0.1,0.1,7,54,14.76,1.06,6.36,0,0,0,0,0,0,2172.1,712,6.9,5.8,-2.3,18,39.8,1,0,0,0,0,0,0,25.6,26.2,6.24,30.71,0.27,0
88.043,14.7,0,0.1,0.1,1,54,14.49,1.04,5.97,0,0,0,0,0,0,2153.5,734,6.7,5.7,-9.7,16,39.7,1,0,0,0,0,0,0,24.8,25.4,6.18,30.75,0.27,0
88.261,14.7,0,0.1,0.1,1,54,14.5,1.03,5.86,0,0,0,0,0,0,2172.1,725,7.1,5.8,-4.9,12,40,1,0,0,0,0,0,0,25.3,25.7,6.18,30.7,0.27,0
88.461,14.7,0,0.1,0.1,1,54,14.45,1.04,5.89,0,0,0,0,0,0,2172.1,726,6.6,5.7,-6.3,10,39.7,1,0,0,0,0,0,0,25.4,25.6,6.15,30.68,0.27,0
88.686,14.7,0,0.1,0.1,1,54,14.33,1.04,5.92,0,0,0,0,0,0,2135,710,5.8,5.7,-6.4,12,39.7,1,0,0,0,0,0,0,25.6,25.1,5.98,30.6,0.27,0
88.900,14.7,0,0.1,0.1,1,54,14.31,1.03,5.78,0,0,0,0,0,0,2153.5,688,5.5,5.7,-1.9,17,40.2,1,0,0,0,0,0,0,25.8,26.8,6.05,30.81,0.27,0
89.111,14.7,0,0.1,0.1,1,54,14.31,1.04,5.75,0,0,0,0,0,0,2172.1,664,5.3,5.7,-10.3,34,39.6,1,0,0,0,0,0,0,26.6,25.2,6.03,31.4,0.27,0
89.321,14.7,8.6,0.1,0.1,1,54,14.23,1.07,7.19,0,0,0,0,0,0,2116.4,663,4.7,8.5,7,60,42.8,1,0,0,0,0,0,0,38.6,39,8.14,33.79,0.27,0
89.559,14.7,10.6,0.1,0.1,1,54,14.35,1.24,8.61,0,0,0,0,0,0,2153.5,748,4.9,9.7,8,72,42.2,1,0,0,0,0,0,0,41,42.1,10.07,33.14,0.27,0
89.755,14.7,12.9,0.1,0.1,1,54,14.49,1.26,10.06,0,0,0,0,0,0,2190.7,705,5.7,10.8,7.5,85,41.1,1,0,0,0,0,0,0,47.3,48.1,11.18,32,0.27,0
89.962,14.7,17.3,0.1,0.1,1,54,14.65,1.27,11.28,0,0,0,0,0,0,2246.3,718,7,11.1,-0.4,102,41.3,1,0,0,0,0,0,0,48.1,48.9,11.53,32.73,0.27,0
