﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map v0.24 Stage 1 93oct_98ronDCT
862.568,14.8,1.2,0.8,0.4,3,55,46.41,12.42,12.92,0,0,0,0,0,0,1151,3230,0,10.7,-0.5,-44,39.5,1.03,0,0,0,0,0,0,12.4,12.3,13.13,29.49,0.26,0
862.776,14.8,0,0.8,0.4,3,55,60.58,12.42,12.86,0,0,0,0,0,0,1151,3206,0,11,-0.5,-43,39.5,1.03,0,0,0,0,0,0,12.5,12.3,13.02,29.49,0.26,0
862.975,14.8,0,0.7,0.4,3,55,82.1,12.42,12.86,0,0,0,0,0,0,1151,3184,0,11.2,-1,-43,39.5,1.03,0,0,0,0,0,0,12.3,12.3,12.92,29.48,0.26,0
863.178,14.8,0,0.7,0.4,3,55,102.36,12.42,12.44,0,0,0,0,0,0,1151,3156,0,10.5,-1,-43,39.3,1.03,0,0,0,0,0,0,12.3,12.3,12.8,29.48,0.26,0
863.404,14.8,0,0.9,0.4,3,55,114.18,12.42,12.42,0,0,0,0,0,0,1132.5,3134,0,10.5,-1,-42,39.5,1.03,0,0,0,0,0,0,12.3,12.3,12.68,29.47,0.26,0
863.596,14.8,0,0.9,0.4,3,55,145.94,12.42,12.36,0,0,0,0,0,0,1113.9,3106,0,10.4,-1.5,-43,39.5,1.03,0,0,0,0,0,0,12.4,12.3,12.56,29.48,0.26,0
863.817,14.8,0,0.9,0.4,3,55,163.43,12.42,12.33,0,0,0,0,0,0,1095.3,3082,0,10.3,-1.5,-42,39.3,1.03,0,0,0,0,0,0,12.4,12.3,12.41,29.48,0.26,0
864.027,14.8,2.7,0.9,0,3,55,171.59,12.42,12.56,0,0,0,0,0,0,1058.2,3058,0,7.6,6.2,-38,39.5,1,0,0,0,0,0,0,12.1,12.3,12.35,29.47,0.26,0
864.567,14.8,5.1,0.9,0,3,55,18.68,12.42,11.67,0,0,0,0,0,0,1002.5,3038,0,7.5,18.4,-18,39.5,1,0,0,0,0,0,0,12.1,12.3,12.23,29.45,0.26,0
864.777,14.8,5.5,0.9,0,3,55,16.15,12.42,11.89,0,0,0,0,0,0,1021.1,3022,0,7.4,18.6,-16,39.3,1,0,0,0,0,0,0,12.1,12.3,12.18,29.45,0.26,0
864.978,14.8,5.5,0.9,0,3,55,15.01,12.42,11.64,0,0,0,0,0,0,1002.5,3018,0,7.6,19.3,-16,39.5,1,0,0,0,0,0,0,12.1,12.3,12.16,29.45,0.26,0
865.187,14.8,5.5,0.9,0,3,55,14.55,12.42,11.75,0,0,0,0,0,0,1002.5,3015,0,7.7,19.3,-16,39.5,1,0,0,0,0,0,0,12.1,12.3,12.14,29.45,0.26,0
865.388,14.8,5.5,0.9,0,3,55,14.23,12.42,11.75,0,0,0,0,0,0,1021.1,3001,0,7.9,18.2,-16,39.5,1,0,0,0,0,0,0,12.2,12.3,12.08,29.45,0.26,0
865.579,14.8,3.1,0.9,0,3,55,14.07,12.42,11.69,0,0,0,0,0,0,1002.5,2990,0,8,17,-19,39.5,1,0,0,0,0,0,0,12.1,12.3,12.04,29.45,0.26,0
865.787,14.8,0,0.9,0,3,55,13.99,12.42,11.72,0,0,0,0,0,0,1002.5,2987,0,8.1,-10,-42,40.6,1,0,0,0,0,0,0,12.4,12.2,11.85,29.5,0.26,0
866.007,14.8,0,0.9,0,3,55,14.28,12.42,11.61,0,0,0,0,0,0,1021.1,3002,0.1,8.2,-10,-41,40.2,1,0,0,0,0,0,0,12.1,12.2,11.87,29.85,0.26,0
866.216,14.8,0,0.9,0,3,55,13.9,12.42,11.5,0,0,0,0,0,0,1002.5,2948,0.1,8.2,-10,-40,39.6,1,0,0,0,0,0,0,12.2,12.2,11.79,29.48,0.26,0
866.418,14.8,10.6,0.9,0,3,55,13.74,12.42,11.47,0,0,0,0,0,0,1039.6,2927,0,8.2,17.8,-27,59.2,1,0,0,0,0,0,0,12.2,12.2,14.5,48.1,0.27,0
