﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map v0.24 Stage 1 93oct_98ronDCT
10.373,14.8,0,0.9,0.4,3,57,109.11,10.29,11.31,0,0,2,0,0,1,1095.3,2856,0,9.7,-3,-40,40.3,1.03,0,0,0,0,0,0,12.2,12.2,11.44,29.56,0.26,0
10.575,14.8,0,0.9,0.4,3,57,117.55,10.29,11.22,0,0,2,0,0,1,1076.8,2828,0,9.6,-3.5,-40,40.3,1.03,0,0,0,0,0,0,12.4,12.2,11.33,29.57,0.26,0
10.784,14.8,0,0.9,0.4,3,57,150.94,10.29,11.03,0,0,2,0,0,1,1076.8,2806,0,9.5,-3.5,-40,40.3,1.03,0,0,0,0,0,0,12.2,12.2,11.21,29.58,0.26,0
11.004,14.8,0,0.9,0.3,3,57,166.68,10.29,10.97,0,0,2,0,0,1,1058.2,2776,0,8.9,-3.5,-40,40.4,1.02,0,0,0,0,0,0,12.3,12.2,11.09,29.6,0.26,0
11.216,14.8,0,0.9,0.3,3,57,199.32,10.29,10.92,0,0,2,0,0,1,1058.2,2752,0,8.7,-4,-40,40.4,1.02,0,0,0,0,0,0,12.3,12.2,11.01,29.61,0.26,0
11.422,14.8,0,0.9,0.2,3,57,218.9,10.28,10.83,0,0,2,0,0,1,1058.2,2728,0,8.6,-4,-40,40.4,1.01,0,0,0,0,0,0,12.3,12.2,10.89,29.61,0.26,0
11.623,14.8,0,0.8,0.1,3,57,228.69,10.28,10.64,0,0,2,0,0,1,1039.6,2706,0,8.1,-4,-40,40.4,1.01,0,0,0,0,0,0,12.1,12.2,10.8,29.63,0.26,0
11.832,14.8,0,0.8,0,3,57,235.2,10.28,10.47,0,0,2,0,0,1,1039.6,2682,0,7.9,-4,-40,40.4,1,0,0,0,0,0,0,12.1,12.1,10.69,29.64,0.26,0
12.033,14.8,0,0.8,0,3,57,235.2,10.28,10.42,0,0,2,0,0,1,1039.6,2662,0,7.6,-4.5,-40,40.4,1,0,0,0,0,0,0,12.1,12.1,10.61,29.65,0.26,0
12.235,14.8,0,0.8,0,3,57,235.2,10.27,10.36,0,0,2,0,0,1,1039.6,2638,0,7.5,-4.5,-39,40.4,1,0,0,0,0,0,0,12.2,12.1,10.52,29.66,0.26,0
12.448,14.8,0,0.8,0,3,57,235.2,10.27,10.33,0,0,2,0,0,1,1039.6,2620,0,7.3,-4.5,-38,40.2,1,0,0,0,0,0,0,12.2,12.1,10.42,29.67,0.26,0
12.653,14.8,0,0.8,0,3,57,235.2,10.26,10.28,0,0,2,0,0,1,1021.1,2597,0,7.2,-4.5,-39,40.5,1,0,0,0,0,0,0,12,12.1,10.33,29.68,0.26,0
12.864,14.8,0,0.8,0,3,57,235.2,10.26,10,0,0,2,0,0,1,1021.1,2572,0,7.1,-5,-38,40.5,1,0,0,0,0,0,0,12.1,12.1,10.23,29.69,0.26,0
13.074,14.8,0,0.8,0,3,57,235.2,10.25,9.97,0,0,2,0,0,1,1021.1,2556,0,7,-5,-38,40.5,1,0,0,0,0,0,0,12.1,12.1,10.16,29.7,0.26,0
13.281,14.8,0,0.8,0,3,57,235.2,10.25,9.92,0,0,2,0,0,1,1021.1,2528,0,6.9,-5,-38,40.5,1,0,0,0,0,0,0,12.2,12.1,10.04,29.71,0.26,0
13.482,14.8,0,0.7,0,3,57,235.2,10.24,9.89,0,0,2,0,0,1,1021.1,2509,0,6.8,-5,-38,40.5,1,0,0,0,0,0,0,12.2,12.1,9.96,29.72,0.26,0
13.693,14.8,0,0.7,0,3,57,235.2,10.22,9.86,0,0,2,0,0,1,1021.1,2488,0,6.8,-5.5,-38,40.5,1,0,0,0,0,0,0,12.1,12.1,9.86,29.73,0.26,0
13.892,14.8,0,0.7,0,3,57,235.2,10.22,9.67,0,0,2,0,0,1,1021.1,2464,0,6.9,8.3,-34,59.5,1,0,0,0,0,0,0,12,12.1,10.69,51.29,0.26,0
