﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B v0.24 Stage 1 93oct_98ron CRYA test v0.01.mhdMT
770.407,14.7,15.7,0.9,0,3,61,14.42,6.37,17.67,0,0,0,0,0,0,1002.5,2731,4.4,11.4,45,32,34.9,1,0,0,0,0,0,0,19.9,20.4,18.44,24.84,0.3,0
770.611,14.7,15.7,1,0,3,61,14.35,6.37,17.42,0,0,0,0,0,0,1002.5,2733,3.5,11.3,45,30,34.9,1,0,0,0,0,0,0,19.8,20.4,18.49,24.89,0.3,0
770.821,14.7,15.7,1,0,3,61,14.39,6.37,17.42,0,0,0,0,0,0,1021.1,2738,3,11.2,45,31,35,1,0,0,0,0,0,0,19.7,20.3,18.48,24.78,0.3,0
771.029,14.7,15.7,1,0,3,61,14.43,6.37,17.67,0,0,0,0,0,0,1021.1,2748,2.4,11.1,45.5,32,34.8,1,0,0,0,0,0,0,20.1,20.2,18.45,25.01,0.3,0
771.247,14.7,15.7,1,0,3,61,14.45,6.37,17.78,0,0,0,0,0,0,1021.1,2748,1.7,11,45.5,34,35.1,1,0,0,0,0,0,0,20,20.2,18.44,24.94,0.3,0
771.460,14.7,15.7,1,0,3,61,14.41,6.37,17.75,0,0,0,0,0,0,1002.5,2758,0.8,11,44.5,32,35,1,0,0,0,0,0,0,20,20.2,18.53,24.87,0.3,0
771.669,14.7,15.7,1,0,3,61,14.42,6.37,17.53,0,0,0,0,0,0,1002.5,2759,0,11,44.5,30,34.9,1,0,0,0,0,0,0,19.7,20.3,18.56,24.99,0.3,0
771.915,14.7,15.7,1,0,3,61,14.5,6.37,17.56,0,0,0,0,0,0,1002.5,2762,0,11,44.5,30,35,1,0,0,0,0,0,0,19.7,20.2,18.58,24.93,0.3,0
772.120,14.7,15.7,1,0,3,61,14.57,6.37,17.67,0,0,0,0,0,0,1021.1,2764,0,10.9,44.5,31,35,1,0,0,0,0,0,0,20,20.2,18.57,25.05,0.3,0
772.327,14.7,15.7,1,0,3,61,14.6,6.37,17.81,0,0,0,0,0,0,1002.5,2769,-0.2,10.8,44.5,32,35.1,1,0,0,0,0,0,0,20,20.2,18.54,25.16,0.3,0
772.527,14.7,15.7,1,0,3,61,14.58,6.37,17.81,0,0,0,0,0,0,1002.5,2778,-0.5,10.8,44.5,31,35.1,1,0,0,0,0,0,0,19.8,20.1,18.58,25.1,0.3,0
772.729,14.7,15.7,1.1,0,3,61,14.57,6.37,17.75,0,0,0,0,0,0,1002.5,2784,-0.9,10.8,44.5,30,35.1,1,0,0,0,0,0,0,19.7,20.1,18.63,24.98,0.3,0
772.943,14.7,15.7,1.1,0,3,61,14.6,6.37,17.67,0,0,0,0,0,0,1002.5,2784,-0.9,10.8,44.5,30,35,1,0,0,0,0,0,0,19.6,20.2,18.68,24.97,0.3,0
773.148,14.7,15.7,1.1,0,3,61,14.63,6.37,17.61,0,0,0,0,0,0,1021.1,2790,-0.9,10.8,44.5,30,35.1,1,0,0,0,0,0,0,19.6,20.1,18.67,25.09,0.3,0
773.348,14.7,15.7,1.1,0,3,61,14.61,6.37,17.56,0,0,0,0,0,0,1002.5,2792,-1.2,10.7,45,30,35.1,1,0,0,0,0,0,0,19.9,20.1,18.66,25.09,0.3,0
773.557,14.7,15.7,1.1,0,3,61,14.62,6.37,17.94,0,0,0,0,0,0,1002.5,2796,-1.2,10.7,45,30,35.1,1,0,0,0,0,0,0,19.9,20.1,18.64,25.14,0.3,0
773.759,14.7,15.7,1.1,0,3,61,14.65,6.37,17.83,0,0,0,0,0,0,1002.5,2800,-1.3,10.7,45,30,35.1,1,0,0,0,0,0,0,19.6,20.1,18.68,25.14,0.3,0
773.991,14.7,15.7,1.1,0,3,61,14.62,6.37,17.67,0,0,0,0,0,0,1002.5,2803,-1.5,18.2,34,69,38.6,1,0,0,0,0,0,0,46.8,65.6,64.15,65.38,1.41,0
774.201,14.7,100,0.7,10.9,3,61,12.96,6.37,69.86,0,0,0,0,0,0,1429.5,2907,0,101,6.6,258,51.9,1.76,0,0,0,0,0,0,92.5,162.2,147.28,52.47,7.99,0
774.399,14.7,100,3.4,12.4,3,61,13.33,6.37,95.81,0,0,0,0,0,0,1986.4,2964,0,100,9.5,350,53,1.89,0,0,0,0,0,0,115.5,164,164.4,45.35,9.13,0
774.811,14.7,100,11.6,12.2,3,61,12,6.37,152.97,0,0,0,0,0,0,2413.4,3215,0,99.9,3.5,549,40.3,1.9,-3,0,-3,-3,-6,0,156.8,164,177.75,33.34,10.07,0
775.022,14.7,100,12.3,12.5,3,61,12.67,6.37,166.81,0,0,0,0,0,0,2432,3397,0,99.9,5,556,43,1.92,-3,-0.4,-3,-6,-8.3,-0.4,154.6,164,188.58,33.47,11.08,0
775.231,14.7,100,13,12.6,3,61,12.33,6.37,179.11,0,0,0,0,0,0,2320.6,3568,0,99.9,5.3,590,38.6,1.94,-2.7,-0.4,-2.7,-6,-8.3,-0.4,161.4,164,197.63,31.87,11.91,0
775.441,14.7,100,13,12.7,3,61,11.98,6.38,192.03,0,0,0,0,0,0,2339.2,3738,0,99.9,5.2,576,44.9,1.95,-2.3,-0.8,-5.7,-5.7,-7.9,-0.8,162,164,207.96,36.98,12.85,0
775.656,14.7,100,12.7,12.8,3,63,11.72,6.38,201.42,0,0,0,0,0,0,2320.6,3900,0,99.9,4.7,566,44.3,1.95,-2.3,-1.2,-8.3,-5.3,-7.5,-1.2,163.1,164,217.05,29.55,13.56,0
775.861,14.7,100,13.4,12.5,3,63,12.12,6.38,211.75,0,0,0,0,0,0,2264.9,4050,-4.8,61,0.3,526,41.3,1.96,-1.9,-1.2,-8.3,-5.3,-7.2,-1.2,163.6,164,227.12,35.42,14.31,0
776.080,14.7,100,13,12.5,3,63,12.4,6.38,218.83,0,0,0,0,0,0,2320.6,4190,-3.2,72.8,0.4,531,42.2,1.96,-1.5,-1.2,-7.9,-4.9,-7.2,-0.8,163.1,164,236.16,34.22,14.93,0
776.303,14.7,100,12.5,12.5,3,64,12.45,6.38,223.89,0,0,0,0,0,0,2302,4318,-1.2,77.9,0.5,532,43.2,1.97,-1.2,-0.8,-7.5,-4.5,-6.8,-0.8,160.5,164,245.4,36.75,16.11,0
776.506,14.7,100,12.3,12.6,3,64,12.49,6.38,228.5,0,0,0,0,0,0,2357.7,4481,2.5,83.8,1,530,45,1.98,-1.2,-0.4,-7.5,-4.5,-6.4,-0.4,158.9,164,253.65,37.31,17.35,0
776.727,14.7,100,12.2,12.6,3,64,12.4,6.38,233.61,0,0,0,0,0,0,2357.7,4606,5.3,88,1.3,533,45,2,-0.8,-0.4,-7.2,-4.2,-6.4,-0.4,158,164,262.8,38.65,18.7,0
776.927,14.7,100,12.1,12.7,3,66,12.36,6.38,240,0,0,0,0,0,0,2376.3,4747,6.2,91,6.7,558,46.8,2.01,-0.8,0,-7.2,-3.8,-6,0,156.6,164,271.61,40.65,20.92,0
777.147,14.7,100,11.8,12.8,3,68,12.31,6.38,243.64,0,0,0,0,0,0,2376.3,4894,6.4,94.5,7.6,548,48.7,2.02,-0.4,0,-6.8,-3.8,-6,0,154.8,164,281.12,41.72,23.54,0
777.350,14.7,100,11.8,12.9,3,68,12.36,6.38,248.19,0,0,0,0,0,0,2376.3,5012,6.5,96.5,8.6,550,50.6,2.03,-0.4,0,-6.4,-6.8,-5.7,0,154.7,163.1,288.79,43.58,26.23,0
777.586,14.7,100,12.1,12.8,3,68,12.26,6.38,255.83,0,0,0,0,0,0,2394.9,5161,6.6,97.8,9,550,50.9,2.04,0,0,-6.4,-6.4,-5.7,0,155,161.6,296.43,45.97,27.26,0
777.767,14.7,100,12.2,12.7,3,68,12.22,6.38,264.75,0,0,0,0,0,0,2394.9,5275,7,98.3,8.5,550,50.5,2.03,0,0,-6,-6.4,-5.3,0,155.3,160.1,300.98,43.18,27.88,0
777.967,14.7,100,12.3,12.5,3,70,12.19,6.38,268.89,0,0,0,0,0,0,2394.9,5428,7.1,98.8,8.5,546,53,2.03,0,0,-6,-6,-4.9,0,154.9,158.9,304.27,44.5,28.32,0
778.179,14.7,100,12.3,12.4,3,72,12.13,6.38,273.56,0,0,0,0,0,0,2413.4,5536,7.2,99.4,8.5,546,52.2,2.03,0,0,-5.7,-6,-4.9,0,153.1,157.7,306.4,45.92,28.59,0
778.388,14.7,100,12,12.4,3,72,12.23,6.38,276.08,0,0,0,0,0,0,2450.6,5646,7.8,99.9,8.5,526,51.9,2.04,0,0,-5.7,-5.7,-4.5,0,150.1,157.3,309.06,44.4,28.91,0
778.586,14.7,100,11.7,12.6,3,72,12.28,6.38,275.28,0,0,0,0,0,0,2394.9,5746,9.9,99.9,9,515,52.3,2.05,0,0,-5.3,-5.7,-4.5,0,146.9,156.8,312.31,43.92,29.32,0
778.800,14.7,100,11.3,12.7,3,73,12.23,6.38,275.03,0,0,0,0,0,0,2413.4,5894,11.5,99.9,8.5,494,52.3,2.06,0,0,-4.9,-5.3,-4.2,0,144.3,156.2,316.56,43.9,30.44,0
779.011,14.7,100,10.9,12.7,3,75,12.18,6.38,274.86,0,0,0,0,0,0,2394.9,5998,12.2,99.9,8.5,475,52.3,2.08,0,0,-4.9,-4.9,-4.2,0,141.9,155.6,320.62,44.73,31.82,0
779.228,14.7,100,10.7,12.7,3,77,12.13,6.38,275.61,0,0,0,0,0,0,2394.9,6112,12,100,8.5,462,53.5,2.08,0,0,-4.5,-4.9,-3.8,0,140.2,154.7,325.08,45.5,33.35,0
779.426,14.7,100,10.5,12.6,3,79,12.08,6.38,277.22,0,0,0,0,0,0,2394.9,6192,11.4,99.9,9,460,53.8,2.08,0,0,-4.5,-4.5,-3.4,0,139.2,153.4,329.04,47.2,34.7,0
779.647,14.7,100,10.4,12.4,3,79,11.99,6.38,280.33,0,0,0,0,0,0,2413.4,6267,9.1,99.9,9,446,54.8,2.07,0,0,-4.2,-4.5,-3.4,0,138.8,152.5,333.29,48.16,36.13,0
779.859,14.7,100,10.4,12.1,3,82,11.97,6.38,284.39,0,0,0,0,0,0,2376.3,6371,6.8,99.9,9.5,440,56.6,2.06,0,0,-4.2,-4.2,-3,0,138.9,151.2,337.28,49.26,37.45,0
780.076,14.7,97.6,10.4,11.9,3,82,11.97,6.38,289.72,0,0,0,0,0,0,2394.9,6476,5.2,99.9,9.5,438,57.4,2.05,0,0,-3.8,-4.2,-3,0,139.3,149.9,341.05,49.86,38.38,0
780.299,14.7,97.3,10.5,11.6,3,84,12,6.38,294.28,0,0,0,0,0,0,2376.3,6600,3.6,99.9,10,450,58.4,2.03,0,0,-3.4,-3.8,-2.7,0,139,147.3,344.12,51.17,38.92,0
780.499,14.7,97.3,10.6,11.4,3,86,12.01,6.38,297.5,0,0,0,0,0,0,2376.3,6640,2.4,99.9,10,452,57.1,2.01,0,0,-3.4,-3.4,-2.3,0,138.6,145.6,346.34,50.72,39.29,0
780.997,14.7,96.5,10.7,11.5,3,90,11.95,6.38,299.86,0,0,0,0,0,0,2394.9,6844,-2.3,99.9,9.5,456,58.3,2.01,0,0,-2.7,-3,-1.9,0,134.3,144,351.44,52.09,40.37,0
781.228,14.7,82.7,10.9,11.7,3,90,11.85,6.38,294.22,0,0,0,0,0,0,2432,6932,-4.9,99.9,-0.1,408,40.8,2.05,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,131.2,144,325.86,32.01,32.87,0
781.457,14.7,0,11.7,0.3,3,93,11.46,6.38,216.36,0,0,0,0,0,0,2803.3,6814,0,12.5,13.6,21,41.6,1.15,0,0,0,0,0,0,23.8,21,124.54,33.45,1.54,0
781.648,14.7,0,11.4,0,4,93,13.13,6.38,31.81,0,0,0,0,0,0,2487.7,6484,0,7,8,-74,43.8,1,0,0,0,0,0,0,14.2,14.1,60.2,34.24,0.71,0
781.859,14.7,0,7,0,4,93,37.34,6.38,27.47,0,0,0,0,0,0,2450.6,5956,0,7.8,4.5,-70,42.4,1.01,0,0,0,0,0,0,13.6,13.8,35.12,33.05,0.4,0
782.079,14.7,0,4.8,0.4,4,95,49.78,6.38,24.58,0,0,0,0,0,0,1819.4,5442,0,8.5,3.5,-66,41.2,1.03,0,0,0,0,0,0,13.8,13.4,26.72,32.33,0.35,0
782.288,14.7,0,3.6,0,4,95,53.56,6.38,23.28,0,0,0,0,0,0,1262.4,5104,0,8.5,6,-30,41.1,1,0,0,0,0,0,0,13.7,13.2,23.54,31.74,0.33,0
782.507,14.7,0,2.9,0,4,95,14.02,6.38,21.44,0,0,0,0,0,0,1076.8,4887,0,8.6,16,-24,41,1,0,0,0,0,0,0,13.3,13,21.7,31.36,0.32,0
782.724,14.7,0,2.4,0,4,93,12.65,6.38,19.89,0,0,0,0,0,0,1002.5,4688,0,8.7,19.6,-22,40.7,1,0,0,0,0,0,0,12.9,12.9,21.88,30.76,0.32,0
782.934,14.7,0,2.1,0,4,93,11.72,6.38,24.19,0,0,0,0,0,0,1021.1,4532,0,8.7,24.2,-19,39.8,1,0,0,0,0,0,0,12.5,12.8,20.28,30.5,0.31,0
783.127,14.7,0,1.9,0,4,93,11.45,6.38,17.89,0,0,0,0,0,0,1002.5,4407,0,8.9,1,-39,39,1,0,0,0,0,0,0,12.5,12.7,19.1,30.31,0.3,0
783.347,14.7,0,1.6,0.4,4,93,11.43,6.38,17.56,0,0,0,0,0,0,1095.3,4247,0,10.6,1,-57,39.1,1.02,0,0,0,0,0,0,12.9,12.6,18.17,29.61,0.29,0
783.547,14.7,0,1.4,0.4,4,93,23.14,6.38,17.22,0,0,0,0,0,0,1151,4142,0,11,1,-56,39.3,1.03,0,0,0,0,0,0,12.7,12.6,17.52,30.16,0.29,0
783.785,14.7,0,1.2,0.4,4,91,35.48,6.38,16.64,0,0,0,0,0,0,1206.7,3984,0,11.2,0,-54,39.8,1.03,0,0,0,0,0,0,12.6,12.5,16.66,30.16,0.28,0
784.006,14.7,0,1.1,0.4,4,91,60.6,6.38,15.64,0,0,0,0,0,0,1225.3,3858,0,11.4,0,-54,39.4,1.03,0,0,0,0,0,0,12.6,12.5,16.07,30.34,0.28,0
784.205,14.7,0,1.1,0.4,4,91,85.49,6.38,15.28,0,0,0,0,0,0,1206.7,3718,0,11.5,0,-54,39,1.03,0,0,0,0,0,0,12.7,12.5,15.58,29.8,0.28,0
784.406,14.7,0,1,0.4,4,90,96.97,6.38,14.86,0,0,0,0,0,0,1188.2,3624,0,10.8,0,-54,39.2,1.03,0,0,0,0,0,0,12.7,12.5,15.14,29.98,0.27,0
784.606,14.7,0,1.2,0.4,4,90,116.89,6.38,14.31,0,0,0,0,0,0,1169.6,3528,0,10.5,0,-52,39.3,1.03,0,0,0,0,0,0,12.6,12.4,14.7,29.8,0.27,0
784.806,14.7,0,1.2,0.4,4,90,140.94,6.38,14,0,0,0,0,0,0,1132.5,3454,0,10.4,-0.5,-52,38.9,1.03,0,0,0,0,0,0,12.6,12.4,14.33,29.62,0.27,0
