﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B v0.24 Stage 1 93oct_98ron CRYA test v0.02.mhdMT
63.340,14.7,0,0.9,0,3,61,13.77,6.95,12.5,0,0,0,0,0,0,1002.5,3104,0.1,8.4,-9.5,-50,39.9,1,0,0,0,0,0,0,12.4,12.3,12.69,29.44,0.27,0
63.891,14.7,0,0.8,0.4,3,61,22.65,6.95,12.36,0,0,0,0,0,0,1095.3,3036,0,10.7,-1.5,-50,39.7,1.03,0,0,0,0,0,0,12.5,12.3,12.37,29.48,0.27,0
64.087,14.7,0,0.7,0.4,3,61,37.75,6.95,12.03,0,0,0,0,0,0,1095.3,3009,0,10.9,-2,-48,39.9,1.03,0,0,0,0,0,0,12.4,12.3,12.26,29.49,0.27,0
64.289,14.7,0,0.7,0.4,3,61,57.01,6.95,12.06,0,0,0,0,0,0,1095.3,2984,0,11.2,-2,-48,39.9,1.03,0,0,0,0,0,0,12.5,12.3,12.16,29.5,0.27,0
64.510,14.7,0,0.7,0.4,3,61,64.26,6.95,11.81,0,0,0,0,0,0,1076.8,2960,0,11.2,-2,-49,39.9,1.03,0,0,0,0,0,0,12.4,12.2,12.05,29.51,0.27,0
64.718,14.7,0,0.8,0.4,3,61,84.8,6.95,11.75,0,0,0,0,0,0,1076.8,2935,0,10.6,-3,-49,39.9,1.03,0,0,0,0,0,0,12.4,12.2,11.94,29.52,0.27,0
64.939,14.7,0,0.8,0.4,3,61,107.76,6.95,11.69,0,0,0,0,0,0,1058.2,2909,0,10.4,-3,-49,40,1.03,0,0,0,0,0,0,12.3,12.2,11.83,29.53,0.27,0
65.148,14.7,0,0.8,0.4,3,61,123.4,6.95,11.5,0,0,0,0,0,0,1058.2,2880,0,10.3,-3,-49,40,1.03,0,0,0,0,0,0,12.3,12.2,11.71,29.55,0.27,0
65.357,14.7,0,0.8,0.4,3,61,147.61,6.95,11.39,0,0,0,0,0,0,1058.2,2861,0,10.2,-3,-48,40,1.03,0,0,0,0,0,0,12.3,12.2,11.6,29.56,0.27,0
65.570,14.7,0,0.8,0.4,3,61,163.43,6.95,11.11,0,0,0,0,0,0,1039.6,2830,0,10.1,-3.5,-48,40,1.03,0,0,0,0,0,0,12.2,12.2,11.47,29.57,0.27,0
65.797,14.7,0,0.8,0.4,3,61,168.33,6.95,11.17,0,0,0,0,0,0,1039.6,2800,0,10,-3.5,-48,40,1.03,0,0,0,0,0,0,12.4,12.2,11.34,29.59,0.27,0
65.989,14.7,0,0.8,0.3,3,61,204.22,6.95,11.08,0,0,0,0,0,0,1039.6,2776,0,9.5,-3.5,-49,39.8,1.02,0,0,0,0,0,0,12.4,12.2,11.26,29.6,0.27,0
66.198,14.7,0,0.8,0.2,3,61,215.64,6.95,11.08,0,0,0,0,0,0,1039.6,2751,0,9.1,-4,-47,40,1.02,0,0,0,0,0,0,12.2,12.2,11.14,29.61,0.27,0
66.403,14.7,0,0.8,0.2,3,61,217.28,6.95,10.78,0,0,0,0,0,0,1039.6,2732,0,8.7,-4,-48,39.8,1.01,0,0,0,0,0,0,12.3,12.2,11.03,29.62,0.27,0
66.617,14.7,0,0.8,0.1,3,61,233.59,6.95,10.81,0,0,0,0,0,0,1039.6,2706,0,8.6,-4,-48,40,1.01,0,0,0,0,0,0,12.4,12.2,10.93,29.63,0.27,0
66.810,14.7,0,0.8,0,3,61,235.2,6.95,10.67,0,0,0,0,0,0,1039.6,2680,0,8.4,-4,-48,40.1,1,0,0,0,0,0,0,12.4,12.1,10.82,29.64,0.27,0
66.997,14.7,0,0.8,0,3,61,235.2,6.95,10.61,0,0,0,0,0,0,1039.6,2654,0,8,-4.5,-48,40.1,1,0,0,0,0,0,0,12.1,12.1,10.72,29.65,0.27,0
