﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
482.717,14.39,2.7,14.81,0.3,-0.7,201,4,90,36.28,75.55,12.1,89.88,-3.21,9.7,47.98,203,1049.9,1016.9,2546,0,7.6,11.4,11.4,11.4,11.4,11.4,11.4,-35,167,99.3,-0.7,0,0,0,0,0,0,0,57,57,36.5,11.9,100,0,-1,0,0,0,63.5,0,4,0,0
482.807,14.39,2.7,14.81,0.3,-0.7,201,4,90,26.06,46.57,12.1,88.18,-3.21,9.7,48.08,203,1049.3,1016.9,2548,0,7.6,11.2,11.2,11.2,11.2,11.2,11.2,-36,167,99.3,-0.7,0,0,0,0,0,0,0,57,57,36.5,11.8,100,0,-1,0,0,0,63.5,0,4,0,0
482.897,14.39,3.1,14.81,0.2,-0.7,201,4,90,22.19,33.81,12.1,86.01,-3.21,9.7,48.44,203,1039.1,1016.9,2540,0,7.5,12.6,12.6,12.6,12.6,12.6,12.6,-35,167,99.3,-0.7,0,0,0,0,0,0,0,57,57,36.5,11.9,100,0,-0.96,0,0,0,63.5,0,4,0,0
482.986,14.39,3.5,14.81,0.3,-0.7,201,4,90,20.12,27.61,12.1,84.67,-3.21,9.7,48.54,203,1029.8,1016.9,2552,0,7.6,15.6,15.6,15.6,15.6,15.6,15.6,-31,167,99.3,-0.7,0,0,0,0,0,0,0,57,57,36.5,11.8,100,0,-0.94,0,0,0,63.5,0,4,0,0
483.077,14.39,4.3,14.81,0.3,-0.7,201,4,90,19.63,23.91,12.1,82.87,-3.21,9.7,48.59,203,1027.2,1016.9,2558,0,7.6,19,19,19,19,19,19,-27,167,99.3,-0.7,0,0,0,0,0,0,0,57,57,36.9,11.7,100,0,-0.92,0,0,0,63.5,0,4,0,0
483.166,14.39,4.3,14.8,0.2,-0.7,201,4,90,19.21,21.49,12.1,81.21,-3.21,9.7,48.69,203,1030.1,1016.9,2546,0,7.6,18.9,18.9,18.9,18.9,18.9,18.9,-24,167,100,-0.7,0,0,0,0,0,0,0,57,57,36.9,11.9,100,0,-0.9,0,0,0,63.5,0,4,0,0
483.257,14.39,4.7,14.8,0.2,-0.7,201,4,90,18.7,19.9,12.1,87.84,-3.21,9.8,48.75,203,1032.3,1016.9,2548,0,7.6,20.5,20.5,20.5,20.5,20.5,20.5,-22,167,100,-0.7,0,0,0,0,0,0,0,57,57,36.9,11.8,100,0,-0.89,0,0,0,63.5,0,4,0,0
483.347,14.39,5.1,14.8,0.2,-0.7,201,4,90,18.6,18.76,12.1,92.52,-3.21,9.8,49.01,203,1040.1,1016.9,2540,0,7.7,24.3,24.3,24.3,24.3,24.3,24.3,-18,167,100,-0.7,0,0,0,0,0,0,0,57,57,36.9,11.9,100,0,-0.9,0,0,0,63.5,0,4,0,0
483.437,14.39,5.5,14.8,0.2,-0.7,201,4,90,18.12,17.9,12.1,91.62,-3.21,9.7,49.21,203,1041.7,1016.9,2552,0.1,7.7,28.3,28.3,28.3,28.3,28.3,28.3,-16,167,100,-0.7,0,0,0,0,0,0,0,57,57,36.9,11.8,100,0,-0.89,0,0,0,63.5,0,4,0,0
483.526,14.39,5.9,14.74,0.2,-0.7,201,4,90,18.35,17.26,12.1,90.16,-3.21,9.7,49.31,203,1044.2,1016.9,2546,0.3,7.7,33.9,33.9,33.9,33.9,33.9,33.9,-12,167,100,-0.7,0,0,0,0,0,0,0,57,57,36.9,11.8,100,0,-0.86,0,0,0,63.5,0,4,0,0
483.617,14.39,5.9,14.74,0.2,-0.7,201,4,90,18.05,16.75,12.1,87.99,-3.21,9.7,49.7,203,1043.1,1016.9,2547,0.4,7.7,36.2,36.2,36.2,36.2,36.2,36.2,-11,167,100,-0.7,0,0,0,0,0,0,0,57,57,36.9,11.8,100,0,-0.85,0,0,0,63.5,0,4,0,0
483.707,14.39,5.9,14.58,0.2,-0.7,201,4,90,17.95,16.37,12.1,86.34,-3.21,9.6,50.18,203,1035.9,1016.9,2540,0.7,7.7,36.2,36.2,36.2,36.2,36.2,36.2,-12,167,100,-0.7,0,0,0,0,0,0,0,57,57,36.9,11.8,100,0,-0.83,0,0,0,63.5,0,4,0,0
483.797,14.39,6.3,14.58,0.2,-0.7,201,4,90,17.65,16.05,12.1,84.46,-3.21,9.6,50.73,203,1010.1,1016.9,2544,0.8,7.8,37,37,37,37,37,37,-12,167,100,-0.7,0,0,0,0,0,0,0,57,57,37.5,11.9,100,0,-0.83,0,0,0,63.5,0,4,0,0
483.887,14.39,6.7,14.58,0.2,-0.7,201,4,90,17.51,15.8,12.1,82.6,-3.21,9.8,51.04,203,1018.7,1016.9,2527,1.1,7.8,37,37,37,37,37,37,-12,167,100,-0.7,0,0,0,0,0,0,0,57,57,39,12.5,100,0,-0.83,0,0,0,63.5,0,4,0,0
483.976,14.39,7.1,14.33,0.2,-0.7,201,4,90,17.28,15.6,13,86.23,-3.21,10.4,51.2,203,1017.7,1016.9,2549,1.3,8.2,36.5,36.5,36.5,36.5,36.5,36.5,-6,167,100,-0.7,0,0,0,0,0,0,0,57,57,39.7,12.7,100,0,-0.83,0,0,0,63.5,0,4,0,0
484.066,14.39,7.5,14.33,0.2,-0.7,201,4,90,17.38,15.45,13.5,91.34,-3.21,10.8,51.44,203,1033.1,1016.9,2558,1.7,8.4,35.3,35.3,35.3,35.3,35.3,35.3,-6,167,100,-0.7,0,0,0,0,0,0,0,57,57,41,13.1,100,0,-0.83,0,0,0,63.5,0,4,0,0
484.157,14.39,7.5,13.95,0.2,-0.7,201,4,90,17.3,15.31,13.6,90.55,-3.21,10.7,51.17,203,1022.6,1016.9,2556,2,8.5,35.3,35.3,35.3,35.3,35.3,35.3,-8,167,100,-0.7,0,0,0,0,0,0,0,57,57,42,13.4,100,0,-0.83,0,0,0,63.5,0,4,0,0
484.246,14.39,7.8,13.95,0.2,-0.7,201,4,90,17.02,15.21,14.1,88.53,-3.21,11.2,51.01,203,1030.9,1016.7,2548,2.2,9,35,35,35,35,35,35,-5,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.2,14.2,100,0,-0.82,0,0,0,63.5,0,4,0,0
484.337,14.39,9.4,13.65,0.2,-0.7,201,4,90,16.89,15.12,14.7,85.76,-3.21,11.6,51.26,203,1038.8,1016.7,2554,2.5,9.4,34.1,34.1,34.1,34.1,34.1,34.1,-2,167,100,-0.7,0,0,0,0,0,0,0,57,57,49.4,16.2,100,0,-0.8,0,0,0,63.5,0,4,0,0
484.426,14.39,78.4,13.65,0.1,-0.7,201,4,90,16.67,15.05,30.1,84.01,-3.21,20.6,51.13,203,1023.7,1051.9,2563,2.7,17,31,31,31,31,31,31,18,167,100,-0.4,0.2,0,0,0,0,0,0,57,57,109.1,45,50,0.6,0.21,0,0,0,63.5,0,1.46,0,0
484.526,14.39,100,13.5,-0.4,-0.4,201,4,90,15.42,14.91,66.6,93.11,-3.21,59.1,52.27,203,1023.7,1373.4,2812,1.9,55.9,19.5,19.5,19.5,19.5,19.5,19.5,166,167,100,-0.6,18.6,0,0,0,0,0,0,57,57,233,89.4,100,4.32,35,0,0,0,63.5,0,2.53,0,0
484.617,14.39,100,13.5,-0.4,-0.6,201,4,90,14.07,14.78,240.3,98.23,-3.21,82.1,56.85,203,1329.9,1545.1,2624,0.9,100.3,1.5,1.5,1.5,1.5,1.5,1.5,232,167,100,-0.5,21.8,0,0,0,0,0,0,57,57,245,90.4,100,4.3,35,0,0,0,63.5,0,2.83,0,0
484.707,14.39,100,13.44,0,-0.1,201,4,90,13.08,14.93,226.4,91.07,-3.2,82.6,61.66,203,1761.7,1704.8,2659,-1.2,100.5,13,13,13,13,13,13,284,167,100,0,22.4,0,0,0,0,0,0,57,57,248,93.5,100,2.11,35,0,0,0,63.5,0,2.8,0,0
484.797,14.39,100,13.44,0.5,0.3,201,4,90,14.03,15.27,221.3,89.31,-3.2,86.8,69.53,203,1784.1,1864.5,2602,-1.8,100.1,12.5,12.5,12.5,12.5,12.5,12.5,294,167,100,0.6,22.2,0,0,0,0,0,0,57,57,253.8,96.4,100,0,35,0,0,0,63.5,0,2.94,0,0
484.887,14.39,100,13.44,1,0.8,201,4,90,14.48,15.63,212.7,100.79,-3.21,90.7,76.19,203,1919,2022,2700,-2.7,100,12.5,12.5,12.5,12.5,12.5,12.5,303,167,100,1.1,22.4,0,0,0,0,0,0,57,57,260.2,99,100,0,35,0,0,0,63.5,0,2.84,0,0
484.977,14.39,100,13.39,1.6,1.4,201,4,90,14.5,15.81,207.8,99.37,-3.21,93.6,79.21,203,2227.6,2178.9,2665,-3.8,99.9,11,11,11,11,11,11,313,167,100,1.7,18.1,0,0,0,0,0,0,57,57,268.1,102.3,100,0,35,0,0,0,63.5,0,2.61,0,0
485.067,14.39,100,13.39,2.1,1.9,201,4,90,14.78,15.83,205.3,87.47,-3.21,96.5,79.34,203,2239.8,2333.8,2738,-4.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,322,167,100,2.3,17.7,0,0,0,0,0,0,57,57,280.1,106.2,100,0,35,0,0,0,63.5,0,2.41,0,0
485.157,14.39,100,13.41,2.8,2.6,201,4,90,15.06,15.69,205.3,94.96,-3.21,98.6,77.6,203,2346.2,2487.5,2728,-4.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,337,167,100,2.9,18,0,0,0,0,0,0,57,57,287.9,109.6,100,0,35,0,0,0,63.5,0,2.39,0,0
485.247,14.39,100,13.41,3.4,3.2,201,4,90,14.8,15.41,207.9,102.09,-3.21,98.9,75.39,203,2598.9,2641.9,2780,-5.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,352,167,100,3.5,18.8,0,0,0,0,0,0,57,57,297.7,110.3,100,0.88,35,0,0,0,63.5,0,2.49,0,0
485.337,14.39,100,13.44,3.9,3.8,201,4,90,14.57,14.98,212.6,97.29,-3.21,99.4,73.88,203,2813.2,2793.1,2788,-5.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,355,167,100,4.1,19.9,0,0,0,0,0,0,57,57,302.8,110.8,100,3.12,35,0,0,0,63.5,0,2.74,0,0
485.447,14.39,100,13.44,4.5,4.3,201,4,88,14.86,14.78,219.1,93.74,-3.21,101.3,73.1,203,2877.2,2866.2,2823,-5.3,99.9,11,11,11,11,11,11,357,167,100,4.8,21.6,0,0,0,0,0,0,57,57,302.8,113.2,100,3.91,35,0,0,0,63.5,0,2.65,0,0
485.537,14.39,100,13.45,5.1,4.9,201,4,88,15.1,14.72,230.8,99.51,-3.21,104.6,72.33,203,3017.1,2892.1,2880,-4.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,368,167,100,5.3,22.9,0,0,0,0,0,0,57,57,302.8,114.8,100,3.44,35,0.5,0,0,63.5,0,2.48,0,0
485.627,14.39,100,13.45,5.7,5.5,201,4,88,15.25,14.71,243.4,99.89,-3.21,107.4,71.81,203,3006.9,2897.8,2883,-2.2,99.9,11,11,11,11,11,11,376,167,100,5.9,23,0,0,0,0,0,0,57,57,302.8,117,100,0,35,1.5,1,0,63.5,0,2.22,0,0
485.717,14.39,100,13.46,6.3,6.1,201,4,88,15.23,14.7,247.6,96.89,-3.21,111.2,71.39,203,2959.4,2899.5,2931,-0.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,386,167,100,6.5,23.1,0,0,0,0,0,0,57,57,302.8,119.6,100,0,35,2.5,1.5,0,63.5,0,2.24,0,0
485.807,14.4,100,13.46,6.9,6.8,201,4,88,15.17,14.7,248.4,98.65,-3.21,115.2,71.29,203,2953.3,2900,2966,1,99.9,11,11,11,11,11,11,400,167,100,7.1,23.2,0,0,0,0,0,0,57,57,302.8,122.9,100,0,35,3.5,2,0,63.5,0,2.21,0,0
485.897,14.4,100,13.46,7.6,7.4,201,4,88,14.95,14.7,248.8,101.43,-3.21,120.4,71.42,203,2957.5,2900,2998,2.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,412,167,100,7.8,23.2,0,0,0,0,0,0,57,57,302.8,127.8,94.36,0,35,3.5,2,0,63.5,0,2.2,0,0
485.987,14.4,100,13.46,8.4,8.2,201,4,88,14.71,14.7,249.5,101.48,-3.22,127.1,71.71,203,2994.1,2900,3032,2.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,431,167,100,8.6,23.3,0,0,0,0,0,0,57,57,302.8,132.6,84.4,0,35,4.5,3,0,63.5,0,2.18,0,0
486.077,14.4,100,13.46,9.1,8.9,199,4,88,14.56,14.7,250.4,102.27,-3.22,132.6,72.32,203,2978.7,2900,3078,3.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,444,167,100,9.3,23.5,0,0,0,0,0,0,57,57,302.8,137.1,68.79,0,35,5.5,3.5,0,63.5,0,2.15,0,0
486.167,14.4,100,13.46,9.9,9.7,199,4,88,14.2,14.69,251.2,101.85,-3.22,139.6,72.98,203,2928.8,2900,3134,3.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,455,167,88.6,10.2,23.6,0,0,0,0,0,0,57,57,302.8,141.8,56.18,0,35,6.5,4,0,63.5,0,2.12,0,0
486.257,14.4,100,13.44,10.8,10.6,199,4,88,13.72,14.69,252.1,102.21,-3.22,146.5,74,203,2847.3,2900,3154,2,99.9,12,12,12,12,12,12,472,167,84,11,23.7,0,0,0,0,0,0,57,57,302.8,146.7,43.23,0,35,8,5,0,63.5,0,2.1,0,0
486.347,14.4,100,13.44,11.7,11.4,199,4,88,13.38,14.65,252.9,101.57,-3.22,153.5,74.81,203,2847.1,2900.1,3214,-0.7,99.9,12,12,12,12,12,12,483,167,61,12,23.8,0,0,0,0,0,0,57,57,302.8,151.7,21.98,0,35,8.5,5.5,0,63.5,0,2.04,0,0
486.437,14.4,100,13.41,12.5,12.3,199,4,88,13.36,14.55,254,102.79,-3.22,159.9,75.97,203,2926.7,2900.1,3262,-2.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,498,167,49.7,12.9,24,0,0,0,0,0,0,57,57,302.8,156.2,17,0,35,9,5.5,0,63.5,0,2.01,0,0
486.527,14.4,100,13.41,13.5,13.3,199,4,88,13.4,14.34,255.7,101.95,-3.22,168.5,77.04,203,2901.3,2900.1,3328,-4.1,99.9,12,12,12,12,12,12,512,167,48.8,13.9,24.2,0,0,0,0,-3,0,57,57,302.8,160.5,17,0,35,9,6,0,63.5,0,1.93,0,0
486.622,14.4,100,13.4,14.5,14.2,199,4,88,13.3,14.01,257.2,101.37,-3.22,176.3,77.55,203,2857.4,2900.1,3385,-5.4,99.9,12,9,12,11.9,12,11.9,524,167,48.6,14.9,24.3,0,0,0,0,-6,0,57,57,302.8,165.6,17,0,32.88,10,6,0,63.5,0,1.86,0,0
486.717,14.4,100,13.4,15.6,15.4,199,4,86,13.3,13.66,257.9,101.58,-3.22,186.9,77.58,203,2842.5,2900.1,3435,-5.9,99.9,12,6,12,11.9,12,11.9,541,167,46.4,16,24.5,0,0,0,0,-6.8,0,57,57,302.8,172.9,17,0,29.47,12,7.5,0,63.5,0,1.78,0,0
486.807,14.4,100,13.39,16.6,16.5,199,4,86,13.11,13.31,259.2,101.37,-3.22,198.1,77.58,203,2828.4,2900.1,3513,-6.2,99.9,11.5,5.2,11.5,11.4,11.5,11.4,554,167,44.7,17.1,24.7,0,0,0,0,-6.8,0,57,57,302.8,178.6,17,0,25.57,13,8.5,0,63.5,0,1.67,0,0
486.897,14.4,100,13.39,17.7,17.5,199,4,86,12.77,12.98,260,101.74,-3.22,207.6,77.42,203,2800.2,2900.1,3568,-6.8,99.9,11.5,4.7,11.5,11.5,11.5,11.5,570,167,43,18.1,24.8,0,0,0,0,-6.8,0,57,57,302.8,185.8,17,0,22.54,13,8.5,0,63.5,0,1.6,0,0
486.987,14.4,100,13.39,18.7,18.5,199,4,86,12.59,12.78,260,99.99,-3.22,221.5,77.16,203,2731.8,2900.1,3652,-7.2,99.9,11.5,4.7,11.5,11.5,11.5,11.5,593,167,41.6,19.1,25.1,0,0,0,0,-6.8,0,57,57,302.8,193.2,17,0,19.69,15.5,9.5,0,63.5,0,1.51,0,0
487.077,14.4,100,13.36,19.8,19.6,199,4,86,12.48,12.7,260,100.48,-3.22,235.8,76.78,203,2636.5,2900.1,3738,-7.8,99.9,11,4.2,11,11,11,11,612,167,39.7,20.1,25.4,0,0,0,0,-6.4,0,57,57,302.8,201.2,17.5,0,17.79,16.5,10.5,0,63.5,0,1.43,0,0
487.167,14.4,100,13.36,20.8,20.6,199,4,86,12.31,12.67,260,101.05,-3.22,251.7,76.51,203,2587.5,2900.1,3852,-9,99.9,11,4.6,11,11,11,11,640,167,39.6,21.1,25.6,0,0,0,0,-6.4,0,57,57,302.8,207.9,18.75,0,14.65,18,11.5,0,63.5,0,1.35,0,0
487.257,14.4,100,13.37,21.9,21.7,199,4,86,12.47,12.65,260,101.16,-3.22,266.6,77.68,203,2530.6,2900.1,3926,-9.2,99.9,10.5,4.1,10.5,10.5,10.5,10.5,660,167,39.4,22.2,25.9,0,0,0,0,-6.4,0,57,57,302.8,214.1,20,0,12.23,20,12.5,0,63.5,0,1.3,0,0
487.347,14.4,100,13.37,22.8,22.7,199,4,86,12.55,12.63,260,98.99,-3.22,281.6,79.64,201,2502.7,2900.1,4041,-9.3,99.9,11,4.6,11,11,11,11,676,167,38.9,23,25.9,0,0,0,0,-6,0,57,57,302.8,218.9,23.22,0,8.68,23,14.5,0,63.5,0,1.22,0,0
487.437,14.4,100,13.43,23.7,22.7,198,4,86,12.65,12.6,260,100.6,-3.22,297.6,80.53,201,2475.1,2900.1,4175,-8.8,99.9,10.5,4.5,10.5,10.5,10.5,10.5,692,167,39.9,23.9,25.9,0,0,0,0,-6,0,57,57,302.8,223.7,25.26,0,5.78,28.5,18,0,63.5,0,1.15,0,0
487.527,14.41,100,13.43,24.4,22.7,198,4,86,12.49,12.57,260,100.09,-3.22,313.8,80.18,201,2436.6,2900.2,4364,-9.2,99.9,11,5,11,11,11,11,710,167,40.9,24.5,25.9,0,0,0,0,-6,0,57,57,302.8,226.5,28.52,-0.88,3.04,30,19,0,63.5,0,1.05,0,0
487.617,14.41,100,13.47,24.9,22.7,198,4,86,12.3,12.54,260,99.19,-3.22,329.3,79.32,201,2435,2900.2,4518,-10.5,99.9,11,5,11,11,11,11,714,167,43.5,24.8,25.9,0,0,0,0,-6,0,57,57,302.8,228.1,30.3,-0.76,1.92,34.5,22,0,63.5,0,0.95,0,0
487.707,14.41,100,13.47,25,22.7,198,4,86,12.31,12.51,260,95.2,-3.22,340.1,78.67,201,2447.2,2900.2,4656,-10.9,99.9,11.5,5.8,11.5,11.5,11.5,11.5,718,167,46.1,24.8,25.9,0,0,0,0,-5.7,0,57,57,302.8,227.6,34.32,-0.07,1.8,35.5,22.5,0,63.5,0,0.87,0,0
487.797,14.41,100,13.47,24.9,22.7,198,4,86,12.41,12.5,260,96.62,-3.22,350.3,77.78,201,2482.4,2900.2,4790,-11.1,99.9,12.5,6.8,12.5,12.5,12.5,12.5,721,167,49.7,24.7,25.9,0,0,0,0,-5.7,0,57,57,302.8,226.9,36.58,0,2,35.5,22.5,0,63.5,0,0.84,0,0
487.887,14.41,100,13.57,24.6,22.7,198,4,84,12.33,12.5,260,93.59,-3.22,359.3,77.54,201,2530.3,2900.2,4936,-11.9,99.9,13,7.3,13,13,13,13,724,167,53.2,24.6,25.9,0,0,0,0,-5.7,0,57,57,302.8,223.8,41.88,0.86,3.72,37.5,23.5,0,63.5,0,0.79,0,0
487.977,14.41,100,13.57,24.5,22.7,198,4,84,12.37,12.5,260,92.13,-3.22,367.9,77.97,201,2619.4,2900.2,5158,-12.6,99.9,13.5,7.8,13.5,13.5,13.5,13.5,722,167,57.4,24.4,25.9,0,0,0,0,-5.7,0,57,57,302.8,219.9,45.04,0.69,4,40,25.5,0,63.5,0,0.72,0,0
488.066,14.41,100,13.79,24.3,22.7,198,4,84,12.4,12.5,260,91.62,-3.22,375.2,78.47,201,2705.5,2900.2,5350,-13.1,99.9,13.5,8.2,13.5,13.5,13.5,13.5,711,167,59.4,24.2,25.9,0,0,0,0,-5.3,0,57,57,302.8,216.8,45.41,0,4.15,40.5,25.5,0,63.5,0,0.68,0,0
488.157,14.41,100,13.79,24.4,22.7,198,4,84,12.35,12.5,260,89.55,-3.22,383.4,79.26,201,2797.3,2900.2,5542,-13.8,99.9,14,8.7,14,14,14,14,704,167,59.5,24.1,25.9,0,0,0,0,-5.3,0,57,57,302.8,215.1,45.55,0.11,4.46,41.5,26,0,63.5,0,0.67,0,0
488.247,14.41,100,13.94,24.3,22.7,198,4,84,12.39,12.5,260,89.79,-3.22,391.9,78.74,201,2821.4,2900.2,5706,-14,99.9,14,8.7,14,14,14,14,701,167,60,24,25.9,0,0,0,0,-5.3,0,57,57,302.8,214.5,45.68,0.28,4.79,42,26.5,0,63.5,0,0.66,0,0
488.337,14.41,100,13.94,24.2,22.7,198,4,84,12.58,12.5,260,87.05,-3.22,399.1,77.2,201,2877.2,2900.2,5839,-13.5,99.9,14,8.7,14,14,14,14,691,167,60.1,23.9,25.9,0,0,0,0,-4.9,0,57,57,302.8,213.3,45.76,0.06,5.1,41,26,0,63.5,0,0.65,0,0
488.427,14.41,100,14,23.9,22.7,198,4,84,12.49,12.5,260,91.49,-3.22,405.7,76.12,201,2897.2,2900.2,5962,-14,99.9,14,9.1,14,14,14,14,682,167,60.3,23.8,25.9,0,0,0,0,-4.9,0,57,57,302.8,211.8,45.85,0.24,5.44,41,26,0,63.5,0,0.65,0,0
488.517,14.41,100,14,23.9,22.7,198,4,84,12.52,12.5,260,87.34,-3.22,408.9,75.23,201,2905,2900.2,6008,-14.1,99.9,14.5,9.6,14.5,14.5,14.5,14.5,674,167,60.7,23.8,25.9,0,0,0,0,-4.9,0,57,57,302.8,211.3,45.91,0.38,5.87,38.5,24,0,63.5,0,0.65,0,0
488.607,14.41,38,14.01,24,22.7,198,4,84,12.41,12.5,249.6,90.92,-3.22,414.4,75.83,201,2938.9,2900.2,6097,-15.3,100,14.5,9.6,14.5,13.8,14.5,13.8,660,167,60.7,23.8,13.6,0,0,0,0,-4.9,0,57,57,301.9,211.7,25.03,-9.52,-23.04,40.5,25.5,0,63.5,0,0.71,0,0
488.697,14.41,0,14.01,24.5,22.7,198,4,84,12.32,12.5,132.7,89.33,-3.22,412.8,76.67,201,2902.9,2847.3,6060,-16.5,63.1,3.9,3.9,3.9,3.9,3.9,3.9,574,167,13.1,15.1,7.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,57,57,272.2,163.5,10,-9.52,-23.04,40.5,25.5,0,63.5,0,0.89,0,0
488.792,14.41,0,14.01,28.7,0.6,198,4,82,11.7,12.5,97,89.29,-3.22,153.3,76.49,201,3061,2449.4,5802,-20,33.8,17.8,17.7,17.8,17.7,17.8,17.7,240,167,24.9,18.4,5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,58,58,285.1,183.9,10,-6.5,-23.04,41.5,26.5,0,64,0,1.1,0,0
488.887,14.41,0,14,29,7.9,198,4,82,12.85,12.61,100.1,93.42,-3.22,211.3,77.1,201,2313.4,2446.5,5170,-8.3,18,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,288,167,13.1,3.4,0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,58,58,270.9,98.9,10,-9.52,-23.04,36,23,0,64,0,1.6,0,0
488.977,14.41,0,14,15,0.8,198,4,82,12.22,13.15,61,101.67,-3.22,120.4,77.78,201,2706.3,2175.8,4586,-11.3,12.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,173,167,14.9,-1.5,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,58,58,168.2,52.2,10,0,-21.66,26.5,17,0,64,0,1.21,0,0
489.067,14.41,0,14.01,12.4,-1.7,198,4,82,10.93,13.53,28.9,104.93,-3.22,49.4,78.71,201,2407.1,1756,4704,-22.9,7.8,12.2,12.2,12.2,12.2,12.2,12.2,50,167,34.6,-1.7,0,0,0,0,0,0,0,58,58,85.7,18.3,36,0,-23.04,7,4.5,0,64,0,0.86,0,0
489.157,14.41,0,14.01,9.1,-1.8,198,4,82,11.62,13.63,15.4,100.32,-3.22,24.2,81.55,201,2074.4,1640.3,4794,-24.2,4.1,32,32,32,32,32,32,-2,167,36.7,-1.9,0,0,0,0,0,0,0,58,58,68,13.1,35.3,-1.93,-23.04,0,0,0,64,0,0.98,0,0
489.252,14.41,0,14.01,6.8,-2,198,4,82,12.27,13.89,13,100.82,-3.22,19.4,80.28,201,1926.3,1561.2,4692,-24.3,3.6,9.2,9.2,9.2,9.2,9.2,9.2,-29,167,35.7,-2.1,0,0,0,0,0,0,0,58,58,66.4,12.8,34.08,-4.47,-22.69,0,0,0,64,0,1.48,0,0
489.347,14.41,0,14.01,6.9,-2.4,198,4,82,12.12,14.17,13,100.37,-3.22,19.1,73.71,201,1758.4,1475,4775,0,5,2.5,2.5,2.5,2.5,2.5,2.5,-64,167,38.7,-2.3,0.1,0,0,0,0,0,0,58,58,65.3,12.5,10,0,-16.69,0,0,0,64,0,1.86,0,0
489.446,14.41,0,14.04,7.1,-2.3,198,4,82,12.86,14.36,13,100.96,-3.22,19.1,73.52,201,1759,1375.2,4716,0,6.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,167,34.2,-2.2,0.1,0,0,0,0,0,0,58,58,65.3,12.7,10,0.4,-10.82,0,0,0,64,0,3.27,0,0
489.537,14.41,0,14.04,6.2,-2.1,198,4,82,20.73,16.35,13,102.27,-3.22,19.6,78.09,201,1695.3,1284,4744,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-62,167,30.9,-2,0.1,0,0,0,0,0,0,58,58,65.3,12.9,10,0.72,-9.41,0,0,0,64,0,3.41,0,0
489.627,14.4,0,14.1,4.5,-1.7,198,4,82,31.15,23.53,13,102.93,-3.22,20.2,78.52,201,1621.5,1190.8,4716,0,7.3,2,2,2,2,2,2,-62,167,28.7,-1.6,0.1,0,0,0,0,0,0,58,58,65.3,13.4,10,0.36,-9.75,0,0,0,64,0,3.42,0,0
489.717,14.4,0,14.1,2.9,-1.5,198,4,82,43.1,33.34,13,102.85,-3.22,20.6,74.64,201,1257.8,1105.8,4721,0,6.8,2,2,2,2,2,2,-62,167,26.7,-1.3,0.1,0,0,0,0,0,0,58,58,64.6,13.6,10,0,-9.3,0,0,0,64,0,3.44,0,0
