﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
613.280,14.33,16.1,13.28,0.5,-0.7,190,4,84,14.33,14.42,28.6,86.66,-1.72,22,57.42,176,1135.9,1141.2,2398,1.4,13.2,31.5,31.5,31.5,31.5,31.5,31.5,58,104,100,-0.7,0,0,0,0,0,0,0,57,57,85.8,28.4,100,0,-1.49,0,0,0,75,0,2.7,0,0
613.360,14.33,16.1,13.28,0.5,-0.7,190,4,84,14.3,14.41,28.6,84.09,-1.72,22,57.44,176,1132.7,1141.2,2401,1.3,13.2,31.5,31.5,31.5,31.5,31.5,31.5,58,104,100,-0.7,0,0,0,0,0,0,0,57,57,85.8,28.4,100,0,-1.52,0,0,0,75,0,2.69,0,0
613.440,14.33,16.1,13.28,0.5,-0.7,190,4,84,14.28,14.42,28.6,88.02,-1.72,22,57.35,176,1143.5,1141.2,2400,1.2,13.2,31.5,31.5,31.5,31.5,31.5,31.5,59,104,100,-0.7,0,0,0,0,0,0,0,57,57,85.8,28.5,100,0,-1.49,0,0,0,75,0,2.69,0,0
613.520,14.33,16.5,13.28,0.5,-0.7,190,4,84,14.29,14.41,28.6,89.63,-1.72,22,56.59,176,1152.4,1141.2,2402,1.2,13.2,31.5,31.5,31.5,31.5,31.5,31.5,58,104,100,-0.7,0,0,0,0,0,0,0,57,57,88.5,29.3,100,0,-1.49,0,0,0,75,0,2.6,0,0
613.600,14.33,16.5,13.28,0.5,-0.7,190,4,84,14.28,14.41,29.7,86.4,-1.71,22.7,55.8,176,1159.4,1164.2,2415,1.1,13.6,31,31,31,31,31,31,62,104,100,-0.7,0,0,0,0,0,0,0,57,57,89.2,29.4,100,0,-1.48,0,0,0,75,0,2.58,0,0
613.685,14.33,16.5,13.28,0.5,-0.7,190,4,84,14.29,14.42,29.7,82.4,-1.71,22.9,55.74,176,1145.7,1167.6,2408,1.1,13.6,31,31,31,31,31,31,62,104,100,-0.7,0,0,0,0,0,0,0,57,57,83.4,27.7,100,0,-1.51,0,0,0,75,0,2.82,0,0
613.760,14.33,16.5,13.28,0.5,-0.7,190,4,84,14.32,14.42,27.3,85.66,-1.71,20.8,56.13,176,1163.6,1140.6,2398,1.1,12.6,32,32,32,32,32,32,50,104,100,-0.7,0,0,0,0,0,0,0,57,57,81.2,26.9,100,0,-1.53,0,0,0,75,0,2.84,0,0
613.840,14.33,16.5,13.28,0.6,-0.7,190,4,84,14.4,14.41,27.4,92.43,-1.72,20.8,56.61,176,1175.5,1122.6,2399,1.3,12.6,32,32,32,32,32,32,50,104,100,-0.7,0,0,0,0,0,0,0,57,57,82.3,27.1,100,0,-1.49,0,0,0,75,0,2.82,0,0
613.920,14.33,19.2,13.28,0.6,-0.7,190,4,84,14.65,14.51,25.6,91.75,-1.72,20.4,57.13,176,1149.7,1105.7,2398,1.8,12,32.5,32.5,32.5,32.5,32.5,32.5,50,104,100,-0.7,0,0,0,0,0,0,0,57,57,78.8,26.3,100,0,-1.53,0,0,0,75,0,2.9,0,0
614.000,14.33,18.8,13.28,0.5,-0.8,190,4,84,15.01,14.84,27.3,89.27,-1.71,21.1,57.46,176,1141.4,1098.9,2402,2,12.5,32,32,32,32,32,32,50,104,100,-0.8,0,0,0,0,0,0,0,57,57,85,28.3,100,0,-1.49,0,0,0,75,0,2.74,0,0
614.080,14.33,21.6,13.28,0.5,-0.7,190,4,84,15.27,15.12,29.1,86.01,-1.71,22.8,57.59,176,1102.9,1134.1,2406,2,13.4,31.5,31.5,31.5,31.5,31.5,31.5,58,104,100,-0.7,0,0,0,0,0,0,0,57,57,93.5,31,100,0,-1.45,0,0,0,75,0,2.46,0,0
614.160,14.33,21.2,13.28,0.5,-0.7,190,4,84,15.42,15.34,32.7,83.37,-1.71,25.4,57.61,176,1090.7,1219.6,2421,1.9,15.2,30,30,30,30,30,30,68,104,100,-0.7,0,0,0,0,0,0,0,57,57,104.1,34.2,100,0,-1.42,0,0,0,75,0,2.1,0,0
614.240,14.33,24.3,13.28,0.5,-0.6,190,4,84,15.59,15.5,37.9,89.94,-1.7,29.3,57.86,176,1120.5,1338.1,2462,2.1,17.2,28.5,28.5,28.5,28.5,28.5,28.5,85,104,100,-0.6,0,0,0,0,0,0,0,57,57,122.2,39.5,100,0,-1.39,0,0,0,75,0,1.82,0,0
614.320,14.33,22.7,13.28,0.5,-0.5,190,4,84,15.39,15.61,42.7,93.77,-1.7,32.3,58.49,176,1236.4,1490.2,2466,-0.1,20.7,27,27,27,27,27,27,105,104,100,-0.4,0,0,0,0,0,0,0,57,57,133.9,42.5,100,0,-1.42,0,0,0,75,0,1.61,0,0
614.400,14.33,23.1,13.28,0.5,-0.3,190,4,84,14.91,15.42,45.1,90.26,-1.7,34.4,59.09,176,1438.3,1596.1,2436,-1.9,21.4,26.5,26.5,26.5,26.5,26.5,26.5,114,104,100,-0.3,0,0,0,0,0,0,0,57,57,144,44.7,100,0,-1.46,0,0,0,75,0,1.42,0,0
614.490,14.33,23.5,13.28,0.6,-0.2,190,4,84,15.13,15.15,48.1,81.42,-1.71,35.9,59.47,176,1570.5,1698,2432,1.4,23.3,25.5,25.5,25.5,25.5,25.5,25.5,122,104,100,-0.2,0.1,0,0,0,0,0,0,57,57,153,46.7,50,0,-1.4,0,0,0,75,0,1.26,0,0
614.580,14.33,27.5,13.27,0.6,-0.1,190,4,84,15.71,14.95,51.5,86.24,-1.7,37.8,59.96,176,1666.3,1805.9,2458,5.5,27.9,25.5,25.5,25.5,25.5,25.5,25.5,130,104,100,0.1,0.3,0,0,0,0,0,0,57,57,166.1,51,50,0.05,-1.17,0,0,0,75,0,0.99,0,0
614.660,14.33,38,13.27,0.6,0.3,190,4,84,15.48,14.83,63.8,95.74,-1.7,43.9,60.65,176,1842.6,2026.8,2481,5.6,43.1,22.5,22.5,22.5,22.5,22.5,22.5,154,104,100,0.5,3.1,0,0,0,0,0,0,57,57,227.4,63.4,50,3.32,7.69,0,0,0,75,0,1.89,0,0
614.740,14.33,56.5,13.26,0.7,0.5,190,4,84,15.16,14.77,152.9,99.7,-1.69,56.5,60.92,176,2042.9,2209.4,2506,5.8,75.8,15.7,15.7,15.7,15.7,15.7,15.7,194,104,100,0.5,17.1,0,0,0,0,0,0,57,57,256.1,82.5,100,4.32,35,0,0,0,75,0,3.08,0,0
614.820,14.33,100,13.26,0.7,0.5,190,4,84,13.9,14.73,233.5,102.63,-1.71,74.2,58.91,176,2437.1,2355.3,2496,2.3,100.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,242,104,100,0.6,20.4,0,0,0,0,0,0,57,57,258,97.8,100,3.98,35,0,0,0,75,0,3.01,0,0
614.920,14.33,100,13.24,1,0.8,190,4,84,13.21,14.71,223.5,104.14,-1.72,82.1,60.52,176,2794.7,2523.1,2502,0.4,100.3,4.5,4.5,4.5,4.5,4.5,4.5,286,104,100,1,19.6,0,0,0,0,0,0,57,57,262.6,99.7,100,0,35,0,0,0,75,0,2.7,0,0
615.000,14.33,100,13.24,1.5,1.3,190,4,84,13.75,14.95,216.8,102.95,-1.7,85.8,63.98,176,2760.7,2656.7,2536,-2.6,100.1,11,11,11,11,11,11,318,104,100,1.5,18.7,0,0,0,0,0,0,57,57,270,102.7,100,0,35,0,0,0,75,0,2.51,0,0
615.079,14.33,100,13.24,2,1.8,190,4,84,14.11,15.14,210.7,103.06,-1.72,86.8,66.04,176,2780.2,2787.8,2516,-4.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,322,104,100,2,17.8,0,0,0,0,0,0,57,57,276,105.2,100,0,35,0,0,0,75,0,2.44,0,0
615.160,14.33,100,13.21,2.4,2.2,190,4,84,14.33,15.14,206.2,102.24,-1.7,89,67.37,176,2820,2858.3,2558,-5.3,99.9,10,10,10,10,10,10,332,104,100,2.4,17.4,0,0,0,0,0,0,57,57,282.9,106.1,100,0,35,0,0,0,75,0,2.36,0,0
615.240,14.33,100,13.21,2.8,2.6,190,4,84,14.41,15.03,203.5,103.03,-1.7,86,67.47,176,2951.2,2884.6,2558,-6.1,99.9,10,10,10,10,10,10,328,104,100,2.8,17.1,0,0,0,0,0,0,57,57,289.4,103.5,100,0,35,0,0,0,75,0,2.32,0,0
615.320,14.33,100,13.23,3.2,3,190,4,84,14.53,14.82,201.5,102.89,-1.69,85.8,68.21,176,2985.9,2894.5,2580,-6.1,99.9,11,11,11,11,11,11,326,104,100,3.2,17,0,0,0,0,0,0,57,57,297.7,103.2,100,0,35,0,0,0,75,0,2.3,0,0
615.400,14.33,100,13.23,3.6,3.4,190,4,84,14.61,14.75,201.6,101.05,-1.69,86.8,69.27,176,2982.1,2898.2,2610,-6,99.9,11,11,11,11,11,11,328,104,100,3.6,17.2,0,0,0,0,0,0,57,57,302.6,104.3,100,0,35,0,0,0,75,0,2.29,0,0
615.480,14.33,100,13.23,3.9,3.7,190,4,84,14.73,14.72,203.6,92.74,-1.68,88.4,70.18,176,2930.7,2899.5,2625,-5.9,99.9,11,11,11,11,11,11,331,104,100,3.8,17.8,0,0,0,0,0,0,57,57,302.8,105.7,100,1.96,35,0,0,0,75,0,2.52,0,0
615.570,14.33,100,13.31,4.2,4,190,4,84,14.8,14.71,208.7,98.55,-1.68,90.3,70.85,176,2899,2900,2640,-5.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,334,104,100,4.2,18.9,0,0,0,0,0,0,57,57,302.8,107.3,100,3.7,35,0,0,0,75,0,2.97,0,0
615.650,14.33,100,13.31,4.5,4.3,190,4,84,14.9,14.7,216.8,102.95,-1.68,92.7,71.55,176,2948.3,2900,2666,-4,99.9,10,10,10,10,10,10,338,104,100,4.5,20.2,0,0,0,0,0,0,57,57,302.8,108.6,100,3.88,35,0,0,0,75,0,2.88,0,0
615.730,14.33,100,13.39,4.8,4.6,190,4,84,14.89,14.7,225.3,99.84,-1.67,94.4,72.01,176,2978.6,2900,2690,-1.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,346,104,100,4.8,21.7,0,0,0,0,0,0,57,57,302.8,110.1,100,4.05,35,0,0,0,75,0,2.73,0,0
615.810,14.33,100,13.39,5.1,5,190,4,84,14.74,14.7,236.3,94.59,-1.67,96.8,72.49,176,2936.9,2900,2710,-0.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,351,104,100,5.2,22.5,0,0,0,0,0,0,57,57,302.8,111.8,100,1.52,35,0.5,0.5,0,75,0,2.5,0,0
615.889,14.33,100,13.39,5.6,5.4,190,4,84,14.68,14.7,246.1,96.02,-1.67,98.8,72.72,176,2919,2900,2727,0.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,359,104,100,5.6,22.5,0,0,0,0,0,0,57,57,302.8,113.6,100,0,35,1,1,0,75,0,2.28,0,0
615.975,14.33,100,13.39,5.9,5.7,190,4,84,14.59,14.7,246.6,99.73,-1.67,101.6,72.94,176,2969.1,2900,2768,1.2,99.9,10,10,10,10,10,10,364,104,100,5.9,22.6,0,0,0,0,0,0,57,57,302.8,115.4,100,0,35,2,1.5,0,75,0,2.24,0,0
616.050,14.33,100,13.44,6.3,6.1,190,4,84,14.49,14.7,246.5,98.5,-1.67,103.6,73.16,176,2987.8,2900,2772,1.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,373,104,100,6.3,22.7,0,0,0,0,0,0,57,57,302.8,117.4,100,0,35,2.5,1.5,0,75,0,2.23,0,0
616.130,14.33,100,13.44,6.7,6.5,190,4,84,14.47,14.7,247.1,94.2,-1.66,106.8,73.53,176,2926.6,2900,2800,2.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,384,104,100,6.7,22.7,0,0,0,0,0,0,57,57,302.8,119.6,100,0,35,2.5,1.5,0,75,0,2.22,0,0
616.210,14.33,100,13.49,7.2,6.9,190,4,84,14.51,14.7,247.1,94.41,-1.66,109.8,73.77,176,2903.6,2900,2840,3.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,394,104,100,7.1,22.8,0,0,0,0,0,0,57,57,302.8,121.8,100,0,35,3,2.5,0,75,0,2.2,0,0
616.289,14.33,100,13.49,7.5,7.3,190,4,84,14.37,14.7,247.5,97.44,-1.66,113.6,74.14,176,2900.3,2900,2856,3.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,406,104,100,7.5,22.8,0,0,0,0,0,0,57,57,302.8,125,100,0,35,4,3,0,75,0,2.18,0,0
616.380,14.33,100,13.49,8,7.8,190,4,84,14.28,14.7,247.6,99.35,-1.66,117.7,74.51,176,2950.1,2900,2886,3.7,99.9,10,10,10,10,10,10,414,104,100,8,23,0,0,0,0,0,0,57,57,302.8,128.6,100,0,35,4.5,3.5,0,75,0,2.16,0,0
616.460,14.33,100,13.49,8.5,8.3,190,4,84,13.85,14.7,248.2,97.26,-1.66,122.5,74.94,176,2898.7,2900,2915,0.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,430,104,100,8.5,23,0,0,0,0,0,0,57,57,302.8,132,100,0,35,5.5,4,0,75,0,2.15,0,0
616.540,14.33,100,13.49,9,8.8,190,4,84,14.1,14.7,248.3,97.55,-1.66,126.7,75.39,176,2906.9,2900,2958,-1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,443,104,100,9,23.1,0,0,0,0,0,0,57,57,302.8,134.9,100,0,35,5.5,4,0,75,0,2.15,0,0
616.670,14.33,100,13.5,9.8,9.5,192,4,84,13.94,14.7,248.7,99.31,-1.66,133.4,76.41,176,2899.5,2900,2990,-4.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,462,104,100,9.8,23.2,0,0,0,0,0,0,57,57,302.8,140.5,95.35,0,35,7,5,0,75,0,2.12,0,0
616.750,14.33,100,13.5,10.3,10.1,192,4,84,14.04,14.7,249.3,97.48,-1.66,138.1,76.91,176,2900.3,2900,3029,-6.2,99.9,11,11,11,11,11,11,472,104,100,10.3,23.3,0,0,0,0,0,0,57,57,302.8,143.6,84.4,0,35,7,5.5,0,75,0,2.1,0,0
616.830,14.33,100,13.48,10.8,10.6,192,4,84,14.04,14.7,250.1,95.44,-1.66,143.4,77.44,176,2891.7,2900,3066,-8,99.9,11,11,11,11,11,11,480,104,100,10.9,23.4,0,0,0,0,0,0,57,57,302.8,147.2,76.1,0,35,7,5.5,0,75,0,2.08,0,0
616.910,14.34,100,13.48,11.4,11.2,192,4,84,14.03,14.67,250.5,97.25,-1.66,147.5,78,176,2877.3,2900,3087,-9.8,99.9,11,11,11,11,11,11,492,104,100,11.5,23.5,0,0,0,0,0,0,57,57,302.8,150.5,61.82,0,35,8.5,6.5,0,75,0,2.08,0,0
616.990,14.34,100,13.45,12.1,11.7,192,4,84,13.96,14.64,251.7,98.74,-1.66,153.1,78.63,176,2882.3,2900,3128,-11.8,99.9,11,11,11,11,11,11,502,104,89.3,12,23.6,0,0,0,0,0,0,57,57,302.8,153.8,57.17,0,35,8.5,6,0,75,0,2.07,0,0
617.069,14.34,100,13.45,12.6,12.3,192,4,84,14.04,14.53,252.1,96.9,-1.66,157.9,79.25,176,2872.5,2900,3170,-12.5,99.9,11,8,11,11,11,11,514,104,79.9,12.7,23.7,0,0,0,0,-3,0,57,57,302.8,157.6,43.56,0,35,9,6.5,0,75,0,2.04,0,0
617.151,14.34,100,13.45,13.3,13.1,192,4,84,13.68,14.31,252.9,96.17,-1.66,163.5,79.86,176,2830.5,2900.1,3188,-14.3,99.9,11,8,11,11,11,11,523,104,67.3,13.3,23.8,0,0,0,0,-3,0,57,57,302.8,160.8,31.28,0,35,9.5,7,0,75,0,2.01,0,0
617.230,14.34,100,13.44,13.9,13.7,192,4,84,13.51,14.05,253.9,99.28,-1.66,169.4,80.39,176,2883.3,2900.1,3231,-15.2,99.9,10.5,7.5,10.5,10.5,10.5,10.5,531,104,54.4,14.1,23.8,0,0,0,0,-3,0,57,57,302.8,164.6,25.63,0,34.6,9.5,7,0,75,0,1.97,0,0
617.310,14.34,100,13.44,14.7,14.4,192,4,84,13.76,13.83,254.3,101.61,-1.66,174.8,80.71,176,2939.9,2900.1,3276,-15,99.9,11,8,11,11,11,11,541,104,46.4,14.7,24,0,0,0,0,-6,0,57,57,302.8,168.1,17,0,32.17,10,7.5,0,75,0,1.92,0,0
617.390,14.34,100,13.44,15.3,15.2,192,4,84,13.24,13.66,255.8,99.53,-1.66,180.9,81.02,176,2883.6,2900.1,3311,-16.8,99.9,11,5,11,11,11,11,548,104,45.1,15.5,24.1,0,0,0,0,-6,0,57,57,302.8,171.7,17,0,30.02,10.5,8,0,75,0,1.89,0,0
617.470,14.34,100,13.44,15.9,15.8,192,4,84,13.25,13.47,256,100.22,-1.66,186,81.15,176,2870.9,2900.1,3361,-17.1,99.9,11,5,11,11,11,8,555,104,44.3,16,24.2,0,0,0,-3,-7.5,0,57,57,302.8,173.9,17,0,27.98,11,8,0,75,0,1.85,0,0
617.550,14.34,100,13.44,16.7,16.5,192,4,84,13.07,13.3,257.2,100.98,-1.66,192.2,81.08,176,2900.3,2900.1,3394,-17.5,99.9,11,3.5,11,11,11,8,560,104,43.2,16.8,24.3,0,0,0,-3,-7.5,0,57,57,302.8,177.9,17,0,25.81,12.5,9.5,0,75,0,1.79,0,0
617.630,14.34,100,13.44,17.4,17.1,192,4,84,12.9,13.13,258.4,101.12,-1.66,197.6,80.97,176,2893.4,2900.1,3438,-18.3,99.9,11,3.5,11,11,11,8,569,104,42.1,17.4,24.5,0,0,0,-3,-7.5,0,57,57,302.8,180.8,17,0,23.83,14,10.5,0,75,0,1.74,0,0
617.710,14.34,100,13.44,18,17.8,192,4,84,12.68,12.96,258.9,101.12,-1.66,205,80.42,176,2875.7,2900.1,3460,-19.3,99.9,10.5,3,10.5,10.5,10.5,4.5,576,104,41,18.1,24.6,0,0,0,-6,-7.5,0,57,57,302.8,185.8,17,0,22.16,14,10.5,0,75,0,1.7,0,0
617.790,14.34,100,13.43,18.7,18.4,192,4,84,12.51,12.83,259.7,100.55,-1.66,214.1,79.18,176,2870.6,2900.1,3536,-20.2,99.9,11,3.5,11,11,11,5,587,104,40.4,18.8,24.7,0,0,0,-6,-7.5,0,57,57,302.8,191.2,17,0,19.96,14.5,11,0,75,0,1.65,0,0
617.870,14.34,100,13.43,19.4,19.2,192,4,84,12.35,12.75,260,101.15,-1.66,221.6,77.83,176,2926.9,2900.1,3554,-21.3,99.9,10.5,3.3,10.5,10.5,10.5,4.5,601,104,39,19.4,24.8,0,0,0,-6,-7.2,0,57,57,302.8,195.5,17,0,18.05,15,11.5,0,75,0,1.61,0,0
617.951,14.34,100,13.43,20,19.7,192,4,84,12.52,12.71,260,100.64,-1.66,230.1,76.75,176,2885.7,2900.1,3614,-21.4,99.9,10.5,3.3,10.5,10.5,10.5,4.5,615,104,38.2,20.1,24.9,0,0,0,-6,-7.2,0,57,57,302.8,200.2,17,0,15.59,15,11.5,0,75,0,1.56,0,0
618.030,14.34,100,13.42,20.6,20.4,192,4,84,12.59,12.69,260,100.58,-1.66,237.8,76.64,176,2866.8,2900.1,3652,-21.7,99.9,10,2.8,10,10,10,4.3,627,104,36.9,20.7,25,0,0,0,-5.7,-7.2,0,57,57,302.8,204.5,17,0,13.87,16,12,0,75,0,1.56,0,0
618.110,14.34,100,13.42,21.2,21,192,4,84,12.46,12.68,260,100.99,-1.66,246,76.74,176,2909,2900.1,3704,-22.3,99.9,10,2.8,10,10,10,4.3,639,104,36.3,21.3,25.1,0,0,0,-5.7,-7.2,0,57,57,302.8,208.6,17,0,12.52,16,12,0,75,0,1.52,0,0
618.190,14.34,100,13.42,21.8,21.6,192,4,84,12.6,12.67,260,100.47,-1.66,254.5,76.91,176,2900.3,2900.1,3770,-22.2,99.9,10,3.2,10,10,10,4.3,651,104,35.1,21.8,25.3,0,0,0,-5.7,-6.8,0,57,57,302.8,212.5,17.32,0,11.42,17.5,13,0,75,0,1.47,0,0
618.270,14.34,100,13.42,22.3,22,192,4,84,12.91,12.66,260,99.8,-1.66,263.3,77.03,176,2894.5,2900.1,3808,-20.9,99.9,10.5,3.7,10.5,10.5,10.5,4.8,667,104,35.9,22.3,25.4,0,0,0,-5.7,-6.8,0,57,57,302.8,215.6,17.76,0,9.54,19,14,0,75,0,1.42,0,0
618.350,14.34,100,13.42,22.6,22.4,192,4,84,12.72,12.65,260,99.6,-1.66,268.1,76.88,176,2907.7,2900.1,3846,-21.1,99.9,10.5,3.7,10.5,10.5,10.5,5.2,671,104,35,22.7,25.5,0,0,0,-5.3,-6.8,0,57,57,302.8,218.4,18.28,0,8.7,19,14,0,75,0,1.38,0,0
618.430,14.34,100,13.45,23,22.7,192,4,84,12.84,12.64,260,99.42,-1.66,274.4,77.1,176,2926.4,2900.1,3905,-20.4,99.9,11,4.2,11,11,11,5.7,685,104,35.5,23,25.7,0,0,0,-5.3,-6.8,0,57,57,302.8,220.8,18.94,0,8.29,21.5,16,0,75,0,1.36,0,0
618.510,14.34,100,13.45,23.3,22.8,192,4,84,12.86,12.63,260,98.89,-1.66,280.8,77.44,176,2888.1,2900.1,3938,-19.7,99.9,11,4.6,11,11,11,3.1,688,104,35.7,23.3,25.8,0,0,0,-7.9,-6.4,0,57,57,302.8,222.2,19.57,0,7.29,21.5,16,0,75,0,1.34,0,0
618.590,14.34,100,13.49,23.6,22.8,192,4,84,12.6,12.62,260,99.44,-1.66,287.8,77.52,176,2888.7,2900.1,4016,-20.1,99.9,11.5,5.1,11.5,11.5,11.5,3.6,693,104,36.3,23.5,25.9,0,0,0,-7.9,-6.4,0,57,57,302.8,223.3,19.99,0,7.28,24.5,18.5,0,75,0,1.32,0,0
618.670,14.34,100,13.49,23.8,22.8,192,4,84,12.63,12.61,260,97.76,-1.66,291.7,77.64,176,2860,2900.1,4048,-19.8,99.9,11.5,5.1,11.5,11.5,11.5,3.6,698,104,36.9,23.7,25.9,0,0,0,-7.9,-6.4,0,58,58,302.8,224.8,21.18,0,6.5,26.5,20.5,0,77.5,0,1.3,0,0
618.750,14.35,100,13.49,23.9,22.8,192,4,84,12.43,12.6,260,98.06,-1.66,297.8,79.09,176,2887.6,2900.1,4118,-20.6,99.9,11.5,5.1,11.5,11.5,11.5,3.6,704,104,38.4,23.8,25.9,0,0,0,-7.9,-8.3,0,58,58,302.8,225.3,22.52,0,6.09,27.5,21,0,77.5,0,1.27,0,0
618.830,14.35,100,13.51,24,22.8,192,4,84,12.37,12.58,260,96.8,-1.66,302.9,79.32,176,2892.8,2900.1,4178,-21.2,99.9,11.5,3.2,11.5,11.5,11.5,4,702,104,38.9,23.8,25.9,0,0,0,-7.5,-8.3,0,58,58,302.8,225.2,24.02,0,5.69,29,22.5,0,77.5,0,1.25,0,0
618.910,14.35,100,13.51,24.1,22.8,192,4,84,12.47,12.57,260,95.61,-1.66,306.6,78.55,176,2872.2,2900.1,4228,-21.2,99.9,11.5,3.2,11.5,11.5,11.5,4,703,104,39.4,23.9,25.9,0,0,0,-7.5,-8.3,0,58,58,302.8,225.6,24.5,0,5.49,29,22.5,0,77.5,0,1.24,0,0
618.990,14.35,100,13.51,24.2,22.8,192,4,84,12.38,12.56,260,95.87,-1.66,309.8,77.45,176,2867.3,2900.1,4277,-21.8,99.9,12,3.7,12,12,12,4.5,704,104,40,23.9,25.9,0,0,0,-7.5,-8.3,0,58,58,302.8,225.5,25.72,0,5.31,29,22.5,0,77.5,0,1.22,0,0
619.075,14.35,100,13.51,24,22.8,192,4,84,12.58,12.55,260,94.3,-1.66,312.5,77.28,176,2876.5,2900.2,4307,-21.4,99.9,12,3.7,12,12,12,4.5,708,104,41.2,23.9,25.9,0,0,0,-7.2,-8.3,0,58,58,302.8,225.1,26.52,0,5.57,31,24,0,77.5,0,1.2,0,0
619.150,14.35,100,13.51,24,22.8,192,4,84,12.31,12.54,260,93.13,-1.66,316.4,77.35,176,2909,2900.2,4394,-22.6,99.9,12,4.1,12,12,12,4.8,709,104,42.5,23.8,25.9,0,0,0,-7.2,-7.9,0,58,58,302.8,224.6,28.02,0.45,6.01,29.5,22.5,0,77.5,0,1.17,0,0
619.230,14.35,100,13.5,24,22.8,192,4,84,12.42,12.53,260,92.9,-1.66,318.3,77.91,176,2901.5,2900.2,4414,-22.9,99.9,12,4.1,12,12,12,4.8,708,104,43.7,23.7,25.9,0,0,0,-7.2,-7.9,0,58,58,302.8,224.1,28.58,0.94,6.56,31.5,24.5,0,77.5,0,1.16,0,0
619.310,14.35,100,13.5,23.9,22.8,192,4,84,12.5,12.52,260,92.77,-1.66,320.8,78.23,176,2915.3,2900.2,4456,-23.2,99.9,12,4.1,12,12,12,4.8,706,104,44.7,23.7,25.9,0,0,0,-7.2,-7.9,0,58,58,302.8,223.4,29.72,0.13,6.46,31.5,24.5,0,77.5,0,1.12,0,0
619.390,14.35,100,13.5,23.8,22.8,192,4,84,12.42,12.51,260,91.66,-1.66,327.8,78.55,176,2902.6,2900.2,4586,-23.8,99.9,12.5,4.6,12.5,12.5,12.5,5.3,712,104,47.9,23.6,25.9,0,0,0,-7.2,-7.9,0,58,58,302.8,222.1,32.82,0.34,6.93,34,26,0,77.5,0,1.04,0,0
619.480,14.35,100,13.5,23.8,22.8,192,4,84,12.37,12.5,260,90.71,-1.66,333.1,78.41,176,2878.7,2900.2,4638,-24.3,99.9,12.5,5,12.5,12.5,12.5,5.7,708,104,50.7,23.7,25.9,0,0,0,-6.8,-7.5,0,58,58,302.8,223.2,31.26,0,6.11,34,26.5,0,77.5,0,1,0,0
619.560,14.35,100,13.5,24,22.8,192,4,84,12.32,12.5,260,90.92,-1.66,329.8,77.35,176,2910.4,2900.2,4580,-25,99.9,12.5,5,12.5,12.5,12.5,5.7,712,104,48.3,23.8,25.9,0,0,0,-6.8,-7.5,0,58,58,302.8,223.8,32.38,0,5.84,32.5,25,0,77.5,0,1.01,0,0
619.640,14.35,100,13.5,23.9,22.8,192,4,84,12.38,12.5,260,91.07,-1.66,335.4,77.12,176,2920.4,2900.2,4660,-25.4,99.9,12.5,5,12.5,12.5,12.5,5.7,712,104,49.3,23.9,25.9,0,0,0,-6.8,-7.5,0,58,58,302.8,224.2,33.2,0,5.92,35.5,27.5,0,77.5,0,0.99,0,0
