﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
29.952,14.38,31.8,13.5,2.9,-0.6,198,4,93,14.37,14.7,71.7,86.46,-3.51,59.3,63.29,199,2263.9,2260.4,2352,-0.9,19.8,14,14,14,14,14,14,232,169,60.7,-0.7,0.3,0,0,0,0,0,0,57,57,205.8,77.3,50,-0.17,-5.59,0,0,0,63.5,0,0.57,0,0
30.046,14.38,31.8,13.5,2.9,-0.7,198,4,93,14.43,14.7,70.6,86.69,-3.48,59.2,65.14,199,2273.1,2252.4,2380,-1.1,19.2,14,14,14,14,14,14,229,169,60.6,-0.8,0.3,0,0,0,0,0,0,57,57,205.8,77,50,0,-5.68,0,0,0,63.5,0,0.57,0,0
30.142,14.38,31.8,13.5,3,-0.8,198,4,93,14.41,14.7,70.5,87.17,-3.47,59.3,69.05,199,2275.8,2251.5,2386,-1.5,20.1,14.5,14.5,14.5,14.5,14.5,14.5,230,169,60.6,-0.8,0.3,0,0,0,0,0,0,58,58,205.8,76.6,50,0,-5.74,0,0,0,64,0,0.56,0,0
30.241,14.38,31.8,13.5,3,-0.8,198,4,93,14.41,14.7,70.5,83.47,-3.44,59.3,73.9,199,2243.1,2251.5,2411,-1.8,19.7,14.5,14.5,14.5,14.5,14.5,14.5,226,169,60.6,-0.7,0.3,0,0,0,0,0,0,58,58,205.8,76.7,50,0,-5.84,0,0,0,64,0,0.56,0,0
30.342,14.38,31.8,13.5,3.1,-0.8,198,4,93,14.4,14.7,70.5,81.89,-3.44,59.4,77.91,199,2180.3,2251.5,2422,-2.3,19.6,14.5,14.5,14.5,14.5,14.5,14.5,228,169,60.5,-0.7,0.3,0,0,0,0,0,0,58,58,205.8,76.7,50,0,-5.9,0,0,0,64,0,0.55,0,0
30.441,14.38,31.8,13.49,3.2,-0.8,198,4,91,14.44,14.7,70.3,90.29,-3.41,59.9,79.79,199,2266.4,2250.2,2446,-2.6,19.2,14.5,14.5,14.5,14.5,14.5,14.5,230,172,60.4,-0.8,0.3,0,0,0,0,0,0,58,58,204.8,76.1,50,0,-6.02,0,0,0,64,0,0.55,0,0
30.542,14.38,31.8,13.49,3.2,-0.8,198,4,91,14.43,14.7,70.2,90.14,-3.4,60.1,76.96,199,2315.1,2249.7,2456,-3,18.8,15,15,15,15,15,15,226,169,60.4,-0.8,0.3,0,0,0,0,0,0,58,58,204.8,75.8,50,0,-6.04,0,0,0,64,0,0.54,0,0
30.642,14.38,31.8,13.49,3.2,-0.8,198,4,91,14.5,14.7,70.1,79.61,-3.39,60.6,73.8,199,2256.9,2248.8,2471,-3.2,19.7,15,15,15,15,15,15,226,169,60.3,-0.8,0.3,0,0,0,0,0,0,58,58,204.8,75.7,50,0,-6.13,0,0,0,64,0,0.53,0,0
30.742,14.38,31.8,13.49,3.2,-0.8,198,4,91,14.6,14.7,71.1,84.06,-3.38,60.6,69.79,199,2208.7,2250.2,2492,-3.1,19.6,15,15,15,15,15,15,226,169,61,-0.7,0.3,0,0,0,0,0,0,58,58,205.3,76.4,50,0,-6.12,0,0,0,64,0,0.52,0,0
30.832,14.38,31.8,13.5,3.2,-0.8,198,4,91,14.52,14.7,71.2,92.13,-3.37,61.6,67.67,199,2274.7,2254.1,2505,-3,19.2,14.5,14.5,14.5,14.5,14.5,14.5,227,172,60.2,-0.8,0.3,0,0,0,0,0,0,58,58,205.3,76.3,50,0,-6.21,0,0,0,64,0,0.51,0,0
30.932,14.38,31.8,13.5,3.3,-0.8,198,4,91,14.46,14.7,70.9,87.95,-3.36,61.9,66.2,199,2282.6,2254.8,2522,-1.9,19.7,15,15,15,15,15,15,230,172,60.3,-0.8,0.3,0,0,0,0,0,0,58,58,205.2,76.6,50,0,-6.29,0,0,0,64,0,0.5,0,0
31.006,14.38,31.8,13.5,3.3,-0.9,198,4,91,14.37,14.7,70.9,84.72,-3.36,62.3,65.28,199,2265.3,2254.3,2536,-1.5,18.7,15,15,15,15,15,15,230,169,60.3,-0.9,0.3,0,0,0,0,0,0,58,58,203.5,75.6,50,0,-6.36,0,0,0,64,0,0.51,0,0
31.101,14.38,31.8,13.5,3.3,-0.9,196,4,91,14.3,14.7,69.7,85.92,-3.36,61.9,64.7,199,2227.6,2246.1,2550,-1.3,18.4,15.5,15.5,15.5,15.5,15.5,15.5,228,169,60.2,-1,0.3,0,0,0,0,0,0,58,58,203.5,75,50,0,-6.41,0,0,0,64,0,0.51,0,0
31.196,14.38,31.8,13.49,3.4,-0.9,196,4,91,14.3,14.7,69.7,88.56,-3.35,62,64.31,199,2256.1,2245.1,2567,-2.1,18.5,15.5,15.5,15.5,15.5,15.5,15.5,224,169,60.2,-0.9,0.3,0,0,0,0,0,0,58,58,203.5,74.8,50,0,-6.48,0,0,0,64,0,0.5,0,0
31.292,14.38,31.8,13.49,3.4,-0.9,196,4,91,14.23,14.7,69.6,88.14,-3.34,62,64.3,199,2276.1,2245.1,2580,-3,18.8,15.5,15.5,15.5,15.5,15.5,15.5,226,172,60.2,-0.9,0.3,0,0,0,0,0,0,58,58,203.5,74.8,50,0,-6.48,0,0,0,64,0,0.5,0,0
31.391,14.38,31.8,13.49,3.4,-0.8,196,4,91,14.36,14.7,69.6,80.12,-3.34,62.3,64.63,199,2249.5,2245.1,2592,-3.6,18.8,15.5,15.5,15.5,15.5,15.5,15.5,224,172,60.2,-0.9,0.3,0,0,0,0,0,0,58,58,203.5,74.3,50,-0.13,-6.57,0,0,0,64,0,0.5,0,0
31.492,14.38,31.8,13.49,3.5,-0.8,196,4,91,14.51,14.7,69.5,84.93,-3.33,62.6,65.35,199,2224.7,2244.8,2613,-3.8,19.6,15.5,15.5,15.5,15.5,15.5,15.5,222,172,60.1,-0.8,0.3,0,0,0,0,0,0,58,58,203.5,74.5,50,0,-6.55,0,0,0,64,0,0.49,0,0
31.591,14.38,31.8,13.49,3.4,-0.9,196,4,91,14.56,14.7,69.5,92,-3.33,62.8,67.92,199,2246.3,2244.8,2624,-3.9,19.5,16,16,16,16,16,16,224,172,60.1,-0.8,0.3,0,0,0,0,0,0,58,58,203.5,74.8,50,0,-6.56,0,0,0,64,0,0.49,0,0
31.676,14.38,31.8,13.49,3.4,-0.9,196,4,91,14.52,14.7,69.5,85.05,-3.33,63.1,72.66,199,2243.1,2244.4,2644,-4.1,19.3,16,16,16,16,16,16,224,172,60.1,-0.9,0.9,0,0,0,0,0,0,58,58,204.2,74.4,50,0.28,-5.42,0,0,0,64,0,0.38,0,0
31.766,14.38,95.7,13.49,2.7,1.9,196,4,91,14.52,14.7,168.2,81.24,-3.33,84,77.28,199,2204.9,2320.4,2649,-3.7,46,0.9,0.9,0.9,0.9,0.9,0.9,242,172,100,2.8,22,0,0,0,0,0,0,58,58,286.6,105.5,100,4.32,35,0,0,0,64,0,1.46,0,0
31.861,14.38,100,13.49,3.4,3.2,196,4,91,14.03,14.7,234,89.81,-3.34,95.1,78.92,199,2258.7,2490.2,2684,-3.8,100.3,0,0,0,0,0,0,304,172,100,3.5,21.8,0,0,0,0,0,0,58,58,299.3,113.9,100,0,35,0,0,0,64,0,2.08,0,0
31.961,14.38,100,13.49,4,3.8,196,4,91,13.47,14.7,228.6,99.89,-3.33,100,77.74,199,2694.2,2643.4,2708,-8.2,100.2,6,6,6,6,6,6,348,172,100,4.1,21.1,0,0,0,0,0,0,58,58,302.8,114.7,100,0,35,0,0,0,64,0,2.39,0,0
32.051,14.38,100,13.49,4.5,4.3,196,4,91,13.85,14.72,221.3,93.67,-3.33,100.4,76.52,199,2852,2793.4,2713,-9.4,100,9.5,9.5,9.5,9.5,9.5,9.5,366,172,100,4.5,20.2,0,0,0,0,0,0,58,58,302.8,115.4,100,0,35,0,0,0,64,0,2.45,0,0
32.146,14.38,100,13.49,4.9,4.7,196,4,91,14.48,14.7,216,78.35,-3.32,102.7,77.73,199,2752.3,2869.8,2752,-9.6,99.9,9,9,9,9,9,9,372,172,100,5,19.8,0,0,0,0,0,0,58,58,302.8,117.6,100,0,35,0,0,0,64,0,2.44,0,0
32.242,14.38,100,13.48,5.4,5.3,196,4,91,14.66,14.7,213.5,85.37,-3.33,105.3,80.7,198,2857.6,2890.6,2756,-9.8,99.9,9,9,9,9,9,9,380,172,100,5.5,19.6,0,0,0,0,0,0,58,58,302.8,119.6,100,0,35,1,0.5,0,64,0,2.37,0,0
32.342,14.38,100,13.48,5.8,5.7,196,4,91,14.81,14.7,213.6,98.63,-3.32,108.3,79.45,198,3069.9,2897.6,2801,-9.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,388,172,100,6,19.9,0,0,0,0,0,0,58,58,302.8,121.3,100,0,35,2,1,0,64,0,2.33,0,0
32.436,14.38,100,13.44,6.4,6.2,196,4,91,15.01,14.7,215.8,91.27,-3.32,111.2,72.87,198,2990.6,2899.6,2846,-8.1,99.9,10,10,10,10,10,10,400,172,100,6.5,20.7,0,0,0,0,0,0,58,58,302.8,123.3,100,2.97,35,2.5,1.5,0,64,0,2.54,0,0
32.531,14.38,100,13.44,6.9,6.7,196,4,91,15.11,14.7,221.1,86.75,-3.32,114,69.53,198,2931.5,2900,2844,-4.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,408,172,100,6.9,22.1,0,0,0,0,0,0,58,58,302.8,125.3,100,3.69,35,3.5,2,0,64,0,2.39,0,0
32.631,14.38,100,13.44,7.4,7.2,194,4,91,14.75,14.7,230.3,91.94,-3.32,117.6,68.12,198,2956.7,2900,2886,-3.1,99.9,11,11,11,11,11,11,415,172,100,7.5,22.9,0,0,0,0,0,0,58,58,302.8,128.2,100,0,35,4,2.5,0,64,0,2.19,0,0
32.732,14.38,100,13.44,8,7.8,194,4,91,14.6,14.7,242.3,94.56,-3.31,121.7,67.89,198,2989.2,2900,2920,-1.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,426,172,100,8.1,23,0,0,0,0,0,0,58,58,302.8,131.2,100,0,35,5,3,0,64,0,2.09,0,0
32.832,14.38,100,13.46,8.6,8.4,194,4,91,14.46,14.7,248.3,93.84,-3.31,126,70.63,198,2975.4,2900,2956,-1.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,440,172,100,8.7,23.2,0,0,0,0,0,0,58,58,302.8,134.4,100,0,35,5.5,3.5,0,64,0,2.1,0,0
32.931,14.38,100,13.46,9.3,9.1,194,4,91,14.25,14.7,248.8,92.77,-3.31,131.4,75.26,198,2897.7,2900,2984,-1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,452,172,100,9.4,23.2,0,0,0,0,0,0,58,58,302.8,138.4,100,0,35,6,3.5,0,64,0,2.11,0,0
33.032,14.38,100,13.51,9.9,9.8,194,4,91,13.97,14.7,249.5,96.16,-3.31,137.2,78.65,198,2924.8,2900,3044,-3.3,99.9,11,11,11,11,11,11,468,172,100,10.2,23.3,0,0,0,0,0,0,58,58,302.8,142.8,84.4,0,35,7,4.5,0,64,0,2.1,0,0
33.116,14.38,100,13.51,10.6,10.4,194,4,91,14.01,14.69,249.9,96.89,-3.31,142.4,78.73,198,2943.8,2900,3066,-6,99.9,11,11,11,11,11,11,476,172,100,10.8,23.4,0,0,0,0,0,0,58,58,302.8,146.8,72.78,0,35,8,5,0,64,0,2.1,0,0
33.206,14.39,100,13.54,11.2,11.1,194,4,91,14.05,14.67,251,93.77,-3.31,148.6,77.38,198,2878.8,2900,3108,-7.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,488,172,97.5,11.5,23.5,0,0,0,0,0,0,58,58,302.8,151.2,59.5,0,35,8.5,5.5,0,64,0,2.09,0,0
33.301,14.39,100,13.54,12,11.8,194,4,91,14.03,14.63,251.4,92.87,-3.31,153.9,75.9,198,2860.1,2900,3152,-9.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,504,172,85.3,12.2,23.7,0,0,0,0,0,0,58,58,302.8,154.2,46.88,0,35,9,5.5,0,64,0,2.08,0,0
33.396,14.39,100,13.54,12.8,12.5,194,4,91,13.9,14.45,252.4,95.86,-3.31,159.8,74.52,198,2882,2900.1,3187,-11.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,515,172,72.2,13,23.8,0,0,0,0,0,0,58,58,302.8,158.2,32.61,0,35,9,5.5,0,64,0,2.05,0,0
33.486,14.39,100,13.54,13.5,13.3,194,4,91,13.82,14.22,253.5,97.07,-3.31,165.3,73.66,198,2889.4,2900.1,3234,-12.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,526,172,57.6,13.8,23.8,0,0,0,0,0,0,58,58,302.8,162.1,23.97,0,35,9,5.5,0,64,0,2,0,0
33.576,14.39,100,13.54,14.3,14.2,194,4,91,13.68,13.94,254.2,96.2,-3.31,171.6,73.07,198,2903.4,2900.1,3267,-12.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,537,172,49.9,14.5,24,0,0,0,0,0,0,58,58,302.8,165.1,17,0,33.09,9.5,6,0,64,0,1.93,0,0
33.666,14.39,100,13.54,15,14.9,194,4,91,13.55,13.73,255.7,97.23,-3.31,177.6,72.81,198,2889.6,2900.1,3307,-13.1,99.9,11.5,8.5,11.5,11.4,11.5,11.4,545,172,46.5,15.3,24.2,0,0,0,0,-3,0,58,58,302.8,168.6,17,0,30.88,10.5,6.5,0,64,0,1.9,0,0
33.757,14.39,100,13.54,15.8,15.6,194,4,91,13.33,13.55,256.6,100.37,-3.31,183.4,72.39,198,2892.1,2900.1,3355,-13.8,99.9,11.5,8.5,11.5,11.4,11.5,11.4,556,172,45.2,16.1,24.2,-3,0,0,0,-6,0,58,58,302.8,172.4,17,0,27.82,11,7,0,64,0,1.86,0,0
33.847,14.39,100,13.54,16.6,16.3,194,4,91,13.19,13.35,257.5,100.29,-3.31,189.7,72.14,198,2899.3,2900.1,3401,-14,99.9,8.5,5.5,11.4,11.4,11.4,11.4,558,172,43.8,16.7,24.3,-3,0,0,0,-6,0,58,58,302.8,174.5,17,0,26.1,12.5,8,0,64,0,1.8,0,0
33.937,14.39,100,13.54,17.3,17.1,194,4,90,13.02,13.15,258.4,100.96,-3.31,196.4,72.17,198,2899.9,2900.1,3454,-14.5,99.9,8.5,5.5,11.4,11.4,11.4,11.4,565,172,42.8,17.6,24.5,-3,0,0,0,-6,0,58,58,302.8,180.4,17,0,23.46,13.5,8.5,0,64,0,1.71,0,0
34.016,14.39,100,13.54,18.1,17.9,194,4,90,12.73,12.97,259.6,102.05,-3.31,205.7,72.48,198,2849.6,2900.1,3504,-15.4,99.9,8,5,11,11,11,11,574,172,42.3,18.3,24.6,-3,0,0,0,-6,0,58,58,302.8,185.3,17,0,21.67,14,9,0,64,0,1.66,0,0
34.106,14.39,100,13.54,18.7,18.5,194,4,90,12.6,12.81,260,101.92,-3.31,213.4,72.97,198,2835.7,2900.1,3542,-15.7,99.9,8.5,5.5,11.5,11.5,11.5,11.5,591,172,40.9,18.9,24.8,-6,0,0,0,-5.7,0,58,58,302.8,190.1,17,0,19.85,14.5,9,0,64,0,1.61,0,0
34.196,14.39,100,13.53,19.4,19.3,194,4,90,12.55,12.73,260,102.92,-3.31,222.2,73.78,198,2824.1,2900.1,3592,-16.2,99.9,5,5.3,11,11,8,11,604,172,39.6,19.7,24.9,-6,-3,0,-3,-5.7,0,58,58,302.8,195.7,17,0,17.5,15.5,9.5,0,64,0,1.58,0,0
34.291,14.39,100,13.53,20.1,19.9,194,4,90,12.59,12.7,260,100.5,-3.31,231.3,74.62,198,2758.8,2900.1,3642,-16.5,99.9,5,5.3,11,11,8,8,616,172,38.4,20.3,25,-6,-3,0,-3,-5.7,0,58,58,302.8,199.9,17,0,15.36,15.5,9.5,0,64,0,1.54,0,0
34.386,14.39,100,13.51,20.9,20.7,192,4,90,12.6,12.68,260,100.38,-3.31,241.8,75.32,198,2705.5,2900.1,3718,-16.8,99.9,4.5,4.8,10.5,10.5,7.5,7.5,630,172,37.1,21.1,25.2,-6,-3,0,-3,-5.7,0,58,58,302.8,205.8,17,0,13.38,16.5,10.5,0,64,0,1.49,0,0
34.476,14.39,100,13.51,21.6,21.4,192,4,90,12.63,12.67,260,102.25,-3.31,251.4,75.9,198,2703.4,2900.1,3759,-16.9,99.9,5,5.7,11,11,8,8,646,172,36.7,21.6,25.3,-5.7,-3,0,-3,-5.3,0,58,58,302.8,209.6,17.44,0,11.2,18.5,11.5,0,64,0,1.44,0,0
34.567,14.39,100,13.5,22.1,21.9,192,4,90,12.66,12.65,260,99.54,-3.31,259.1,76.29,198,2689.5,2900.1,3807,-16.8,99.9,5.3,5.7,11,11,8.3,8,660,172,36.4,22.2,25.4,-5.7,-2.7,0,-2.7,-5.3,0,58,58,302.8,213.3,17.84,0,10.17,19,12,0,64,0,1.39,0,0
34.656,14.39,100,13.5,22.6,22.4,192,4,90,12.69,12.64,260,101.02,-3.31,266.5,76.96,198,2681.1,2900.1,3860,-16.6,99.9,5.3,5.7,11,11,8.3,8.3,669,172,36.1,22.5,25.6,-5.7,-2.7,0,-2.7,-5.3,0,58,58,302.8,215.9,18.71,0,9.49,20.5,13,0,64,0,1.33,0,0
34.747,14.39,100,13.5,22.9,22.7,192,4,90,12.65,12.63,260,100.7,-3.31,275.9,77.97,198,2670.8,2900.1,3966,-16.6,99.9,5.3,5.7,11,11,8.3,8.3,677,172,37.6,23,25.8,-5.7,-2.7,0,-2.7,-4.9,0,58,58,302.8,219,19.67,0,8.82,22.5,14,0,64,0,1.3,0,0
34.836,14.39,100,13.5,23.3,22.7,192,4,90,12.71,12.62,260,101.32,-3.31,286.8,79.21,198,2671.4,2900.1,4092,-16.2,99.9,6.2,6.6,11.5,11.5,8.8,8.8,684,172,39.2,23.4,25.9,-5.3,-2.3,0,-2.7,-4.9,0,58,58,302.8,221.1,21.5,0,7.14,26.5,17,0,64,0,1.24,0,0
34.926,14.4,100,13.5,23.8,22.7,192,4,90,12.72,12.6,260,100.77,-3.31,289.6,80.09,198,2683.3,2900.1,4012,-15.7,99.9,6.2,6.6,11.5,11.5,9.2,9.2,696,172,36.9,23.7,25.9,-5.3,-2.3,0,-2.3,-4.9,0,58,58,302.8,223.3,20.64,0,6.23,22.5,14.5,0,64,0,1.25,0,0
35.017,14.4,100,13.5,23.9,22.7,192,4,90,12.64,12.59,260,99.73,-3.31,294.3,82.5,198,2644.8,2900.1,4104,-15.7,99.9,6.2,6.6,11.5,11.5,9.2,9.2,702,172,38.1,23.9,25.9,-5.3,-2.3,0,-2.3,-4.9,0,58,58,302.8,224.4,22.28,0,5.51,27.5,17.5,0,64,0,1.23,0,0
35.096,14.4,100,13.5,24,22.7,192,4,90,12.54,12.59,260,100.11,-3.31,299.1,83.41,198,2631.4,2900.1,4160,-16.1,99.9,6.2,7,11.5,11.5,9.2,9.2,706,172,39.4,24,25.9,-4.9,-2.3,0,-2.3,-4.5,0,58,58,302.8,224.7,23.66,-0.04,4.7,31,20,0,64,0,1.21,0,0
35.186,14.4,100,13.49,24.1,22.7,192,4,90,12.48,12.58,260,98.93,-3.31,304.9,82.96,198,2635.1,2900.1,4221,-16.3,99.9,6.6,7,11.5,11.5,9.6,9.2,705,172,40.8,24,25.9,-4.9,-1.9,0,-1.9,-4.5,0,58,58,302.8,224.6,24.66,0,5.16,31,20,0,64,0,1.19,0,0
35.277,14.4,100,13.49,24.1,22.7,192,4,90,12.41,12.56,260,96.1,-3.31,308.4,81.63,198,2645.7,2900.1,4272,-17,99.9,7.1,7.5,12,12,10.1,10.1,710,172,41.5,24,25.9,-4.9,-1.9,0,-1.9,-4.5,0,58,58,302.8,224.3,26.28,0,5.21,32.5,20.5,0,64,0,1.16,0,0
35.367,14.4,100,13.48,23.9,22.7,192,4,90,12.44,12.55,260,98.39,-3.31,312.8,80.18,198,2692.8,2900.2,4346,-17.4,99.9,7.1,7.5,12,12,10.1,10.1,710,172,42.8,23.9,25.9,-4.9,-1.9,0,-1.9,-4.2,0,58,58,302.8,223.6,27.44,0.37,5.55,32,20.5,0,64,0,1.13,0,0
35.462,14.4,100,13.48,24,22.7,192,4,90,12.36,12.54,260,94.16,-3.31,315.8,79.48,198,2753.7,2900.2,4400,-18.1,99.9,7.5,7.8,12,12,10.1,10.1,709,172,44.3,23.8,25.9,-4.5,-1.9,0,-1.9,-4.2,0,58,58,302.8,223,28,0.13,5.86,33.5,21.5,0,64,0,1.11,0,0
35.557,14.4,100,13.47,23.8,22.7,192,4,90,12.47,12.52,260,95.64,-3.31,318.3,78.87,198,2815.1,2900.2,4447,-18.3,99.9,7.5,7.8,12,12,10.5,10.5,708,172,45.7,23.7,25.9,-4.5,-1.5,0,-1.5,-4.2,0,58,58,302.8,222.1,29.4,0.39,6.38,33.5,21,0,64,0,1.07,0,0
35.647,14.4,100,13.47,23.8,22.7,192,4,90,12.45,12.51,260,94.13,-3.31,321.4,78.93,198,2857.1,2900.2,4507,-18.7,99.9,7.5,7.8,12,12,10.5,10.5,707,172,47,23.6,25.9,-4.5,-1.5,0,-1.5,-3.8,0,58,58,302.8,221.5,30.46,0.33,6.69,34.5,22,0,64,0,1.04,0,0
35.737,14.4,100,13.47,23.6,22.7,192,4,90,12.5,12.5,260,98.34,-3.31,324.3,80.34,198,2882.6,2900.2,4554,-18.5,99.9,8.3,8.7,12.5,12.5,11,11,710,172,47.9,23.6,25.9,-4.2,-1.2,0,-1.5,-3.8,0,58,58,302.8,220.9,31.86,0,6.75,34.5,22,0,64,0,1,0,0
35.827,14.4,100,13.47,23.6,22.7,192,4,90,12.44,12.5,260,96.13,-3.31,328.7,80.71,198,2915,2900.2,4656,-18.6,99.9,8.3,8.7,12.5,12.5,11.3,11.3,708,172,49.9,23.5,25.9,-4.2,-1.2,0,-1.2,-3.8,0,58,58,302.8,220.1,33.66,0,6.84,34,21.5,0,64,0,0.96,0,0
35.917,14.4,100,13.47,23.7,22.7,192,4,90,12.51,12.5,260,93.03,-3.31,333.8,80.61,198,2919.6,2900.2,4701,-18.3,99.9,8.3,8.7,12.5,12.5,11.3,11.3,705,172,51.5,23.7,25.9,-4.2,-1.2,0,-1.2,-3.4,0,58,58,302.8,221.3,34.26,0,6.06,34,21.5,0,64,0,0.93,0,0
36.007,14.4,100,13.47,23.8,22.7,192,4,90,12.42,12.5,260,95.07,-3.31,337.7,79.41,198,2927.8,2900.2,4750,-18.5,99.9,8.7,9.1,12.5,12.5,11.3,11.3,710,172,51.4,23.7,25.9,-3.8,-1.2,0,-1.2,-3.4,0,58,58,302.8,221.8,34.78,0,5.87,33.5,21.5,0,64,0,0.93,0,0
36.096,14.4,100,13.47,23.9,22.7,192,4,90,12.48,12.5,260,94.38,-3.31,342,78.87,198,2929.9,2900.2,4806,-18.5,99.9,9.2,9.6,13,13,12.2,12.2,716,172,51.4,23.8,25.9,-3.8,-0.8,0,-0.8,-3.4,0,58,58,302.8,221.7,36.18,-0.02,4.8,37,23.5,0,64,0,0.91,0,0
36.177,14.4,100,13.47,24.3,22.7,192,4,90,12.41,12.5,260,93.59,-3.31,346.4,80.02,198,2917.7,2900.2,4852,-18.8,99.9,9.2,9.6,13,13,12.2,12.2,715,172,53,24.1,25.9,-3.8,-0.8,0,-0.8,-3.4,0,58,58,302.8,222.7,37.12,0,5.09,37,23.5,0,64,0,0.89,0,0
36.267,14.4,100,13.47,24.3,22.7,192,4,90,12.45,12.5,260,92.84,-3.31,349.5,81.21,198,2933.2,2900.2,4880,-18.9,99.9,9.2,10,13,13,12.2,12.2,716,172,53,24.1,25.9,-3.4,-0.8,0,-0.8,-3,0,58,58,302.8,221.9,38.8,-0.12,4.07,37.5,24,0,64,0,0.87,0,0
36.356,14.4,100,13.47,24.5,22.7,192,4,90,12.48,12.5,260,92.68,-3.31,357.1,79.68,198,2944.3,2900.2,5002,-18.9,99.9,9.6,10,13,13,12.6,12.2,716,172,55.9,24.1,25.9,-3.4,-0.4,0,-0.4,-3,0,58,58,302.8,222.1,39.66,0,4.11,38.5,24.5,0,64,0,0.84,0,0
36.447,14.4,100,13.47,24.5,22.7,192,4,90,12.56,12.5,260,91.23,-3.31,360.8,78.7,198,2937.8,2900.2,5040,-18.6,99.9,10.1,10.5,13.5,13.5,13.1,13.1,720,172,56.7,24.4,25.9,-3.4,-0.4,0,-0.4,-3,0,58,58,302.8,223.1,40.26,-0.23,3.22,38.5,24.5,0,64,0,0.82,0,0
36.537,14.4,100,13.47,24.8,22.7,192,4,90,12.51,12.5,260,92.77,-3.31,363.5,77.84,198,2937.8,2900.2,5060,-18.8,99.9,10.1,10.8,13.5,13.5,13.1,13.1,722,172,55.8,24.6,25.9,-3.4,-0.4,0,-0.4,-2.7,0,58,58,302.8,223.8,41.9,0,2.95,37,23.5,0,64,0,0.81,0,0
36.632,14.4,100,13.5,24.8,22.7,192,4,90,12.49,12.5,260,90.74,-3.31,369.9,77.35,198,2942.4,2900.2,5165,-19,99.9,10.5,10.8,13.5,13.5,13.1,13.1,722,172,58,24.6,25.9,-3,0,0,-0.4,-2.7,0,58,58,302.8,223.1,43.86,0,2.64,41.5,26.5,0,64,0,0.78,0,0
36.732,14.4,100,13.5,24.9,22.7,192,4,90,12.51,12.5,260,90.47,-3.31,372.5,78.48,198,2942.4,2900.2,5150,-18.9,99.9,10.5,10.8,13.5,13.5,13.5,13.5,726,172,56.8,24.7,25.9,-3,0,0,0,-2.7,0,58,58,302.8,224.5,43.86,-0.12,1.9,38.5,24.5,0,64,0,0.77,0,0
36.826,14.4,100,13.52,25.2,22.7,192,4,90,12.49,12.5,260,88.66,-3.31,379.6,79.29,198,2943.8,2900.2,5223,-19.1,99.9,10.5,10.8,13.5,13.5,13.5,13.5,729,172,57.9,25,25.9,-3,0,0,0,-2.3,0,58,58,302.8,225.9,45,-0.61,0.95,42,26.5,0,64,0,0.75,0,0
36.906,14.4,100,13.52,25.1,22.7,192,4,90,12.42,12.5,260,89.74,-3.31,389.6,79.45,198,2935.6,2900.2,5438,-19.4,99.9,10.8,11.2,13.5,13.5,13.5,13.5,732,172,59.9,24.9,25.9,-2.7,0,0,0,-2.3,0,58,58,302.8,224,45.33,0,1.02,44,28,0,64,0,0.72,0,0
36.996,14.4,100,13.52,25.1,22.7,192,4,90,12.33,12.5,260,91.93,-3.31,391.3,78.28,198,2961.1,2900.2,5378,-20.3,99.9,10.8,11.2,13.5,13.5,13.5,13.5,731,172,60,25,25.9,-2.7,0,0,0,-2.3,0,58,58,302.8,226.4,45.18,-0.06,0.73,44,28,0,64,0,0.73,0,0
