﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.4+.mh
604.240,14.4,25.9,14.75,1.6,-0.1,203,4,86,14.55,14.7,51.3,88.86,-1.61,37.8,67.02,205,1908.4,1865.6,2308,34,-1.6,18.3,21.5,21.5,21.5,21.5,21.5,21.5,148,147,56.8,0,0.3,0,0,0,0,0,0,51,51,158.5,51.6,50,0,-3.01,0,0,0,60.5,0,1.1,0,0
604.335,14.4,26.3,14.75,1.6,0,203,4,86,14.55,14.7,52.3,81.66,-1.59,38.6,64.79,205,1850,1887.2,2319,34,-1.7,18.8,21.5,21.5,21.5,21.5,21.5,21.5,148,147,56.7,0,0.3,0,0,0,0,0,0,51,51,159.2,51.7,50,0,-3,0,0,0,60.5,0,1.09,0,0
604.430,14.4,26.3,14.75,1.6,0,203,4,86,14.62,14.7,52.3,87.04,-1.58,38.9,62.63,205,1825.9,1893.4,2334,34,-1.6,18.7,21.5,21.5,21.5,21.5,21.5,21.5,148,147,56.6,0,0.3,0,0,0,0,0,0,51,51,161.9,52.1,50,0,-3.04,0,0,0,60.5,0,1.02,0,0
604.519,14.4,27.5,14.75,1.6,0,203,4,86,14.58,14.71,54.5,91.58,-1.57,40,61.25,205,1883.8,1949.9,2344,35,-2,20.3,21.5,21.5,21.5,21.5,21.5,21.5,152,147,56.6,0.1,0.3,0,0,0,0,0,0,51,51,172.1,54.1,50,0,-3.06,0,0,0,60.5,0,0.97,0,0
604.609,14.4,27.8,14.75,1.6,0.1,203,4,86,14.5,14.7,56.8,86.79,-1.55,41.4,60.64,205,1893.3,2023.6,2364,35,-2.4,19.5,20.5,20.5,20.5,20.5,20.5,20.5,156,147,56.5,0.1,0.3,0,0,0,0,0,0,51,51,176.9,55.1,50,0,-3.08,0,0,0,60.5,0,0.91,0,0
604.700,14.4,28.2,14.74,1.6,0.2,203,4,86,14.51,14.7,59.2,79.47,-1.55,42.5,60.6,205,1957.4,2071.8,2370,35,-2.5,21.8,20,20,20,20,20,20,160,147,58.9,0.6,1,0,0,0,0,0,0,51,51,180.4,58.8,50,0.21,-1.76,0,0,0,60.5,0,0.93,0,0
604.790,14.4,28.2,14.74,1.7,0.7,203,4,86,14.46,14.7,59.3,88.15,-1.53,46,60.99,205,2043.8,2136,2398,35,-3,25.1,17.5,17.5,17.5,17.5,17.5,17.5,174,147,56.9,0.6,0.8,0,0,0,0,0,0,51,51,180.4,60.8,50,-0.31,-2.05,0,0,0,60.5,0,1.08,0,0
604.880,14.4,28.2,14.73,1.7,0.5,203,4,86,14.54,14.7,59.6,93.23,-1.53,46.9,61.61,205,2161.3,2152.1,2404,35,-2.9,22.2,17,17,17,17,17,17,178,147,56.2,0.2,0.4,0,0,0,0,0,0,51,51,180.4,60.2,50,-0.44,-3.04,0,0,0,60.5,0,0.82,0,0
604.969,14.4,28.2,14.73,1.8,0,203,4,86,14.53,14.7,58.4,89.14,-1.52,46.4,62.19,205,2231.9,2142.4,2404,35,-3.2,20.4,17.5,17.5,17.5,17.5,17.5,17.5,175,147,55.9,-0.1,0.3,0,0,0,0,0,0,51,51,180.4,60,50,-0.13,-3.41,0,0,0,60.5,0,0.78,0,0
605.065,14.4,28.2,14.73,1.9,-0.1,203,4,86,14.57,14.7,58.5,86.34,-1.51,47.2,62.95,205,2193.8,2122,2428,35,-3.3,20.1,17,17,17,17,17,17,174,147,56.1,-0.2,0.3,0,0,0,0,0,0,51,51,180.4,60.5,50,-0.13,-3.55,0,0,0,60.5,0,0.77,0,0
605.160,14.4,28.2,14.73,2,-0.2,203,4,86,14.65,14.7,58.5,82.87,-1.5,47.9,63.79,205,2108.3,2119.4,2444,36,-3.1,20.3,17,17,17,17,17,17,177,147,56,-0.2,0.3,0,0,0,0,0,0,51,51,177.6,60.6,50,-0.13,-3.68,0,0,0,60.5,0,0.78,0,0
605.249,14.4,28.2,14.73,2,-0.3,203,4,86,14.75,14.7,57.3,90.13,-1.5,47.6,64.61,205,2119.9,2086.6,2458,36,-2.5,19.5,17,17,17,17,17,17,176,147,55.9,-0.3,0.3,0,0,0,0,0,0,51,51,176.3,60.3,50,0,-3.74,0,0,0,60.5,0,0.77,0,0
605.339,14.4,28.2,14.73,2,-0.3,203,4,86,14.57,14.7,57.3,91.97,-1.49,48,65.51,205,2126.1,2077.8,2472,36,-3.2,19.5,17,17,17,17,17,17,176,147,55.9,-0.3,0.3,0,0,0,0,0,0,51,51,176.3,60.3,50,0,-3.88,0,0,0,60.5,0,0.76,0,0
605.429,14.4,28.2,14.73,2,-0.3,203,4,86,14.57,14.7,57.3,84.63,-1.48,48.1,66.4,205,2092,2076.4,2484,37,-3,19.4,17,17,17,17,17,17,175,147,55.8,-0.3,0.3,0,0,0,0,0,0,51,51,176.3,60.1,50,0,-3.95,0,0,0,60.5,0,0.76,0,0
605.520,14.4,28.2,14.72,2.1,-0.3,203,4,86,14.54,14.7,57.3,82.66,-1.48,48.3,67.28,205,2057.1,2075.1,2498,37,-3.4,19.4,17,17,17,17,17,17,176,147,55.8,-0.3,0.3,0,0,0,0,0,0,51,51,176.3,60,50,0,-3.96,0,0,0,60.5,0,0.75,0,0
605.609,14.4,28.2,14.72,2.1,-0.3,203,4,86,14.56,14.7,57.3,89.27,-1.48,48.4,68.11,205,2062.5,2075.1,2510,37,-3.4,19.3,18,18,18,18,18,18,174,147,55.8,-0.3,0.3,0,0,0,0,0,0,51,51,176.9,60,50,0,-4.09,0,0,0,60.5,0,0.74,0,0
605.700,14.4,28.2,14.71,2.2,-0.3,203,4,86,14.59,14.7,57.3,91.07,-1.47,48.8,69.04,205,2097.5,2075.1,2521,37,-3.4,19.3,17.5,17.5,17.5,17.5,17.5,17.5,173,147,55.3,-0.3,0.3,0,0,0,0,0,0,51,51,176.9,60.1,50,0,-4.09,0,0,0,60.5,0,0.74,0,0
605.794,14.4,28.2,14.71,2.2,-0.3,203,4,86,14.61,14.7,57.3,84.99,-1.47,49,71,205,2086.9,2075.1,2534,37,-3.4,19.3,17.5,17.5,17.5,17.5,17.5,17.5,174,147,55.3,-0.3,0.3,0,0,0,0,0,0,51,51,177.8,59.9,50,0,-4.16,0,0,0,60.5,0,0.73,0,0
605.889,14.4,29.8,14.72,2.2,-0.3,203,4,86,14.6,14.7,57.3,81.53,-1.47,49.3,74.97,205,2034.3,2075.1,2548,37,-3.5,19.4,17.5,17.5,17.5,17.5,17.5,17.5,176,147,55.7,0.1,1.6,0,0,0,0,0,0,51,51,190,64.1,50,0.98,-1.66,0,0,0,60.5,0,0.56,0,0
605.979,14.4,100,14.72,1.9,1.8,203,4,86,14.65,14.7,241.8,88.43,-1.47,68.7,78.92,205,2038.4,2242,2569,38,-3.2,54.7,4.8,4.8,4.8,4.8,4.8,4.8,207,147,100,2.1,23.1,0,0,0,0,0,0,51,51,270,91.6,100,4.32,35,0,0,0,60.5,0,2.81,0,0
606.080,14.4,100,14.76,2.2,2.1,203,4,86,14.03,14.7,232.2,94.78,-1.48,82.2,78.52,205,2257.2,2425.6,2580,38,-5.5,100.6,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,260,147,98.9,2.2,21,0,0,0,0,0,0,51,51,280.1,105.2,100,0,35,0,0,0,60.5,0,2.57,0,0
606.169,14.4,100,14.76,2.7,2.5,203,4,86,13.9,14.7,226.1,94.14,-1.47,90.6,77.33,205,2590.7,2583.3,2612,38,-7.9,100.2,1.2,1.2,1.2,1.2,1.2,1.2,304,147,100,2.8,20.2,0,0,0,0,0,0,51,51,287.9,109.2,100,0,35,0,0,0,60.5,0,2.68,0,0
606.265,14.4,100,14.76,3.2,3.1,203,4,86,14.37,14.7,217.7,89.18,-1.47,93.2,76.3,205,2648.1,2737.4,2646,39,-8.3,100,9,9,9,9,9,9,350,147,100,3.3,19.3,0,0,0,0,0,0,51,51,298.5,108.6,100,0,35,0,0,0,60.5,0,2.41,0,0
606.360,14.4,100,14.75,3.8,3.6,203,4,86,14.44,14.7,211.9,89.27,-1.47,91.3,77.2,205,2747.5,2854,2626,39,-9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,342,147,100,3.9,18.6,0,0,0,0,0,0,51,51,302.8,108.4,100,0,35,0,0,0,60.5,0,2.32,0,0
606.450,14.4,100,14.75,4.2,4,203,4,86,14.62,14.7,207.4,91.45,-1.46,93.9,79.02,205,2911.5,2885.7,2692,39,-8.8,99.9,10,10,10,10,10,10,344,147,99.4,4.3,18.3,0,0,0,0,0,0,51,51,302.8,111.3,100,0,35,0,0,0,60.5,0,2.27,0,0
606.539,14.4,100,14.74,4.6,4.5,203,4,86,14.81,14.7,205.5,90.46,-1.46,97.2,78.2,205,2947.8,2895.6,2678,40,-8.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,359,147,99.4,4.7,18.2,0,0,0,0,0,0,51,51,302.8,114.1,100,0,35,0,0,0,60.5,0,2.25,0,0
606.629,14.4,100,14.74,5,4.9,203,4,86,14.85,14.7,206,88.63,-1.45,101.4,74.04,205,2970.2,2898.8,2738,40,-7.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,373,147,99.4,5.1,18.5,0,0,0,0,0,0,51,51,302.8,116.8,100,0,35,0.5,0.5,0,60.5,0,2.26,0,0
606.719,14.4,100,14.74,5.5,5.4,203,4,86,14.89,14.7,209.5,89.74,-1.45,103.9,70.92,205,2956.7,2899.8,2754,40,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,383,147,99.4,5.5,19.3,0,0,0,0,0,0,51,51,302.8,118.5,100,2.3,35,1.5,1,0,60.5,0,2.48,0,0
606.810,14.4,100,14.74,5.9,5.8,203,4,86,14.82,14.7,215,91.68,-1.45,107.1,69.95,205,2976.3,2900,2779,40,-5.1,99.9,10,10,10,10,10,10,392,147,99.4,6,20.4,0,0,0,0,0,0,51,51,302.8,120.6,100,3.72,35,2.5,1.5,0,60.5,0,2.77,0,0
606.899,14.4,100,14.76,6.4,6.2,203,4,86,14.79,14.7,223.3,91.91,-1.44,109.7,69.65,205,2974.9,2900,2808,41,-3,99.9,10,10,10,10,10,10,402,147,99.4,6.5,22.3,0,0,0,0,0,0,51,51,302.8,122.9,100,4.14,35,2.5,1.5,0,60.5,0,2.63,0,0
606.989,14.4,100,14.76,6.9,6.7,203,4,86,14.71,14.7,234,92.14,-1.44,113.1,69.92,205,2924.3,2900,2836,42,-1.5,99.9,10,10,10,10,10,10,410,147,99.4,7.1,23.8,0,0,0,0,0,0,51,51,302.8,125.9,100,3.76,35,3.5,2,0,60.5,0,2.47,0,0
607.080,14.4,100,14.8,7.5,7.3,203,4,86,14.66,14.7,246.2,92.71,-1.44,116.9,70.21,205,2908,2900,2871,42,-0.3,99.9,10,10,10,10,10,10,419,147,99.4,7.5,23.9,0,0,0,0,0,0,51,51,302.8,128.2,100,0,35,4,2.5,0,60.5,0,2.1,0,0
607.169,14.4,100,14.8,8,7.8,203,4,86,14.55,14.7,247.9,93.45,-1.44,121.2,70.56,205,2886.4,2900,2908,42,0.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,432,147,100,8.2,24,0,0,0,0,0,0,51,51,302.8,132.2,100,0,35,5,3,0,60.5,0,2.1,0,0
607.260,14.4,100,14.8,8.6,8.4,203,4,84,14.29,14.7,248.2,93.77,-1.44,125.7,70.82,205,2882.3,2900,2939,43,0.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,446,147,100,8.8,24.1,0,0,0,0,0,0,51,51,302.8,135.3,100,0,35,5.5,3,0,60.5,0,2.07,0,0
607.354,14.4,100,14.82,9.2,9.1,203,4,84,14.02,14.7,248.6,94.3,-1.44,131,71.59,205,2901,2900,2972,43,-1.9,99.9,10,10,10,10,10,10,457,147,100,9.4,24.2,0,0,0,0,0,0,51,51,302.8,139.3,100,0,35,6.5,4,0,60.5,0,2.06,0,0
607.454,14.4,100,14.82,9.9,9.8,203,4,84,14.12,14.7,249,94.81,-1.44,137.4,73.91,205,2869.8,2900,3019,44,-3.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,472,147,100,10.2,24.3,0,0,0,0,0,0,51,51,302.8,144,93.87,0,35,7,4,0,60.5,0,2.05,0,0
607.550,14.4,100,14.8,10.7,10.5,203,4,84,14.3,14.7,249.9,94.29,-1.44,142.8,75.8,205,2862.8,2900,3056,45,-5.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,488,147,100,10.9,24.4,0,0,0,0,0,0,51,51,302.8,147.6,78.1,0,35,8,4.5,0,60.5,0,2.04,0,0
607.639,14.4,100,14.8,11.5,11.2,203,4,84,14.04,14.67,250.7,93.61,-1.44,148.8,77.29,205,2851.2,2900,3088,45,-8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,498,147,97.3,11.6,24.5,0,0,0,0,0,0,51,51,302.8,152,68.17,0,35,8.5,5,0,60.5,0,2,0,0
607.729,14.4,100,14.74,12.2,12,203,4,84,14.13,14.63,251.7,94.33,-1.44,154.4,77.06,205,2853.6,2900,3131,45,-9.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,509,147,85.6,12.4,24.6,0,0,0,0,0,0,51,51,302.8,155.4,54.16,0,35,8.5,5,0,60.5,0,1.99,0,0
607.820,14.4,100,14.74,12.9,12.8,203,4,84,14.15,14.45,252.5,94.64,-1.44,160.6,76.58,205,2846.8,2900.1,3170,46,-9.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,523,147,73.4,13.2,24.7,0,0,0,0,0,0,51,51,302.8,159.2,38.97,0,35,9,5.5,0,60.5,0,1.98,0,0
607.909,14.4,100,14.69,13.7,13.5,203,4,84,13.64,14.17,253.6,94.43,-1.44,166.6,76.36,205,2886,2900.1,3220,47,-11.9,99.9,11,11,11,11,11,11,532,147,60.5,13.9,24.9,0,0,0,0,0,0,51,51,302.8,162.9,32.84,0,35,9,5.5,0,60.5,0,1.93,0,0
608.000,14.4,100,14.69,14.5,14.3,203,4,84,13.39,13.89,254.4,95.65,-1.44,172.9,77.71,205,2930.8,2900.1,3272,48,-12.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,542,147,52.7,14.7,25,0,0,0,0,0,0,51,51,302.8,166.9,27,0,35,9,5.5,0,60.5,0,1.88,0,0
608.090,14.4,100,14.66,15.3,15.2,203,4,84,13.58,13.69,255.6,97,-1.44,180,79.07,205,2913.7,2900.1,3308,48,-12.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,553,147,53,15.5,25.1,0,0,0,0,0,0,51,51,302.8,171,27,0,33.16,10.5,6,0,60.5,0,1.83,0,0
608.179,14.4,100,14.66,16.1,15.9,203,4,84,13.21,13.49,256.3,97.2,-1.44,186.5,78.74,205,2868.7,2900.1,3368,49,-13.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,562,147,52,16.3,25.3,0,0,0,0,0,0,51,51,302.8,174.7,27,0,30.85,11,6.5,0,60.5,0,1.77,0,0
608.270,14.4,100,14.66,16.9,16.7,203,4,84,13.05,13.27,257.8,99.54,-1.44,193.8,78.34,205,2841.7,2900.1,3412,50,-13.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,568,147,50.8,17.2,25.4,0,0,0,0,0,0,51,51,302.8,178.2,27,0,28.44,12.5,7.5,0,60.5,0,1.72,0,0
608.359,14.4,100,14.66,17.7,17.5,203,4,84,12.88,13.06,258.8,100.03,-1.44,200.7,77.52,205,2858.2,2900.1,3458,50,-14,99.9,11.5,11.5,11.5,11.5,11.5,11.5,576,147,49.8,17.9,25.5,0,0,0,0,0,0,51,51,302.8,183.4,27,0,25.59,13.5,8,0,60.5,0,1.66,0,0
608.449,14.4,100,14.67,18.4,18.2,203,4,84,12.87,12.88,259.9,99.96,-1.44,209.8,77.16,205,2862.8,2900.1,3520,51,-14.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,588,151,48.7,18.7,25.7,0,0,0,0,0,0,51,51,302.8,189.2,27,0,23.57,14,8.5,0,60.5,0,1.61,0,0
608.540,14.4,100,14.67,19.2,19,205,4,84,12.5,12.76,260,101.05,-1.44,219.3,76.83,205,2853.3,2900.1,3568,52,-15.9,99.9,11,11,11,11,11,11,605,151,47.6,19.3,25.8,0,0,0,0,0,0,51,51,302.8,193.9,27,0,21.83,14,8.5,0,60.5,0,1.56,0,0
608.629,14.41,100,14.68,19.9,19.7,205,4,84,12.58,12.71,260,101.11,-1.44,229.8,76.73,205,2840.9,2900.1,3624,53,-16,99.9,11,11,11,11,11,11,622,151,46.7,20.1,26,0,0,0,0,0,0,51,51,302.8,199.5,27,0,19.88,15,9,0,60.5,0,1.52,0,0
608.719,14.41,100,14.68,20.7,20.5,205,4,84,12.88,12.69,260,101.43,-1.44,239.2,77.2,205,2839.2,2900.1,3680,53,-15.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,634,151,46.1,20.8,26.1,0,0,0,0,0,0,51,51,302.8,204.5,27,0,17.5,16.5,10,0,60.5,0,1.49,0,0
608.809,14.41,100,14.65,21.3,21.2,205,4,84,13.04,12.68,260,101.27,-1.44,248.8,77.71,205,2846.3,2900.1,3740,54,-14.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,650,151,44.9,21.6,26.3,0,0,0,0,0,0,51,51,302.6,209.8,27.24,0,15.85,19,11.5,0,60.5,0,1.44,0,0
608.909,14.41,100,14.65,22,21.9,205,4,84,13.12,12.66,260,102.09,-1.44,258.8,77.81,205,2869.6,2900.1,3790,55,-13.6,99.9,11,11,11,11,11,11,668,151,44.5,22.3,26.4,0,0,0,0,0,0,52,52,302.8,214.6,27.85,0,13.27,19,11.5,0,61,0,1.39,0,0
609.004,14.41,100,14.63,22.7,22.5,205,4,84,12.95,12.65,260,101.69,-1.44,268.4,77.8,205,2856.5,2900.1,3866,56,-12.9,99.9,11,11,11,11,11,11,678,147,44.6,22.8,26.6,0,0,0,0,0,0,52,52,302.8,218.3,28.8,0,12.11,19,11.5,0,61,0,1.34,0,0
609.100,14.41,100,14.63,23.2,22.7,205,4,84,12.93,12.63,260,101.21,-1.44,277.5,78.28,205,2830.1,2900.1,3924,57,-11.9,99.9,11,11,11,11,11,11,692,151,45.1,23.3,26.7,0,0,0,0,0,0,52,52,302.8,221.5,29.3,0,10.75,20,12,0,61,0,1.31,0,0
609.190,14.41,100,14.62,23.6,22.7,205,4,84,12.95,12.62,260,100.83,-1.44,285.9,81.13,205,2813.2,2900.1,3998,58,-10.8,99.9,11,11,11,11,11,11,702,151,45.3,23.9,26.9,0,0,0,0,0,0,52,52,302.8,224.8,30.14,0,9.3,24,14.5,0,61,0,1.28,0,0
609.285,14.41,100,14.62,24.2,22.7,205,4,84,12.81,12.61,260,100.24,-1.44,294.5,81.87,205,2798.9,2900.1,4068,58,-10.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,712,151,45.5,24.2,26.9,0,0,0,0,0,0,52,52,302.8,226.7,32.28,0,8.07,24,14.5,0,61,0,1.23,0,0
609.379,14.41,100,14.61,24.7,22.7,205,4,84,12.91,12.59,260,101.34,-1.44,301.5,77.96,205,2796.4,2900.1,4125,60,-8.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,716,151,44.7,24.5,26.9,0,0,0,0,0,0,52,52,302.8,228.6,32.86,0,6.59,24.5,15,0,61,0,1.22,0,0
609.470,14.41,100,14.61,24.9,22.7,205,4,84,12.85,12.58,260,100.51,-1.44,309.3,75.77,205,2761.2,2900.1,4192,60,-8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,716,151,46.1,24.8,26.9,0,0,0,0,0,0,52,52,302.8,230.3,34.28,0,5.47,26.5,16,0,61,0,1.2,0,0
609.565,14.41,100,14.61,25,22.7,205,4,84,12.68,12.56,260,99.8,-1.44,315.2,75.56,205,2742.6,2900.1,4263,62,-8,99.9,12,12,12,12,12,12,720,151,47.3,24.8,26.9,0,0,0,0,0,0,52,52,302.8,229.9,36.18,0,5.53,29.5,18,0,61,0,1.16,0,0
609.659,14.41,100,14.59,25.1,22.7,205,4,84,12.58,12.55,260,101,-1.44,320.5,76.96,205,2748.3,2900.2,4320,62,-7.8,99.9,12,12,12,12,12,12,720,151,47.4,24.9,26.9,0,0,0,0,0,0,52,52,302.8,230.3,37.26,0,5.32,31.5,19,0,61,0,1.14,0,0
609.750,14.41,100,14.59,25.1,22.7,205,4,84,12.49,12.54,260,99.73,-1.44,325,77.67,205,2773.2,2900.2,4388,63,-8.1,99.9,12,12,12,12,12,12,721,151,48.7,24.9,26.9,0,0,0,0,0,0,52,52,302.8,230.1,37.96,0,5.28,32.5,19.5,0,61,0,1.12,0,0
609.839,14.41,100,14.64,25.1,22.7,205,4,84,12.53,12.52,260,99.53,-1.44,328.3,77.7,205,2813.5,2900.2,4434,64,-8,99.9,12,12,12,12,12,12,721,151,49.5,24.9,26.9,0,0,0,0,0,0,52,52,302.8,229.9,39.8,0,5.22,31,18.5,0,61,0,1.08,0,0
609.929,14.41,100,14.64,25,22.7,205,4,84,12.52,12.51,260,100.22,-1.44,334.3,77.97,205,2823,2900.2,4512,65,-8.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,728,151,51.3,24.9,26.9,0,0,0,0,0,0,52,52,302.8,229.5,40.88,0,5.36,34.5,21,0,61,0,1.05,0,0
610.024,14.41,100,14.71,25,22.7,205,4,84,12.53,12.5,260,102.34,-1.44,337.1,79.79,205,2850.1,2900.2,4564,66,-8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,728,151,51.6,24.9,26.9,0,0,0,0,0,0,52,52,302.8,229.4,41.68,0,5.53,34,20.5,0,61,0,1.02,0,0
610.119,14.41,100,14.71,24.9,22.7,205,4,84,12.46,12.5,260,96.31,-1.44,341.2,79.31,205,2895.5,2900.2,4640,67,-8.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,728,151,53,24.9,26.9,0,0,0,0,0,0,52,52,302.8,229,43.56,0,5.45,36,22,0,61,0,0.97,0,0
610.209,14.41,100,14.76,24.9,22.7,205,4,84,12.52,12.5,260,98.06,-1.44,344.8,78.86,205,2910.8,2900.2,4678,68,-8.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,728,151,53.7,24.9,26.9,0,0,0,0,0,0,52,52,302.8,229,44.04,0,4.9,35.5,21.5,0,61,0,0.95,0,0
610.304,14.41,100,14.76,24.9,22.7,205,4,84,12.42,12.5,260,100.05,-1.44,349.2,78.15,205,2926.1,2900.2,4760,69,-9,99.9,13,13,13,13,13,13,727,151,55.3,24.9,26.9,0,0,0,0,0,0,52,52,302.8,228.5,45.62,0,5.36,35.5,21.5,0,61,0,0.93,0,0
610.400,14.41,100,14.79,25,22.7,205,4,84,12.5,12.5,260,94.29,-1.44,354.7,79.06,205,2950.2,2900.2,4838,70,-9,99.9,13,13,13,13,13,13,728,151,57.1,25,26.9,0,0,0,0,0,0,52,52,302.8,228.8,47.08,0,5,36,22,0,61,0,0.91,0,0
610.490,14.42,100,14.79,25.3,22.7,205,4,84,12.5,12.5,260,92.61,-1.44,358.4,78.41,205,2963.3,2900.2,4875,71,-8.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,730,151,57.6,25,26.9,0,0,0,0,0,0,52,52,302.8,228.3,48,0,5.09,36.5,22,0,61,0,0.9,0,0
610.579,14.42,100,14.8,25.2,22.7,205,4,84,12.54,12.5,260,96.1,-1.44,364,78.12,205,2974.3,2900.2,4936,71,-8.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,726,151,58.3,25.1,26.9,0,0,0,0,0,0,52,52,302.8,229,49.84,0,4.69,38,23,0,61,0,0.86,0,0
610.670,14.42,100,14.8,25.3,22.7,205,4,84,12.38,12.5,260,96.91,-1.44,367.4,78.18,205,3000.6,2900.2,4984,72,-9.6,99.9,12,12,12,12,12,12,724,151,59.5,25.1,26.9,0,0,0,0,0,0,52,52,302.8,228.3,50.16,0,4.61,39,23.5,0,61,0,0.84,0,0
610.765,14.42,100,14.8,25.4,22.7,205,4,84,12.41,12.5,260,92.72,-1.44,371.3,80.71,205,3015.3,2900.2,5048,73,-10.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,726,151,60.5,25.3,26.9,0,0,0,0,0,0,52,52,302.8,227.9,52.16,-0.44,3,38,23,0,61,0,0.78,0,0
610.864,14.42,100,14.77,25.5,22.7,205,4,84,12.6,12.5,260,93.19,-1.44,377.3,80.96,205,3016.9,2900.2,5120,74,-9.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,726,151,61.8,25.4,26.9,0,0,0,0,0,0,52,52,302.8,229.5,52.44,-0.06,3.65,40,24.5,0,61,0,0.78,0,0
610.959,14.42,100,14.77,25.7,22.7,205,4,84,12.49,12.5,260,95.26,-1.44,381.8,80.63,205,3012.5,2900.2,5178,75,-9.8,99.9,13,13,13,13,13,13,729,151,62,25.5,26.9,0,0,0,0,0,0,52,52,302.8,228.4,54.12,-0.08,2.85,39.5,24,0,61,0,0.77,0,0
611.055,14.42,100,14.74,25.7,22.7,205,4,86,12.53,12.5,260,96.29,-1.44,385.3,78.41,205,3027.4,2900.2,5252,76,-9.8,99.9,13,13,13,13,13,13,730,151,63.5,25.6,26.9,0,0,0,0,0,0,52,52,302.6,229.8,55.05,0,2.73,38.5,23.5,0,61,0,0.75,0,0
611.155,14.42,100,14.74,25.8,22.7,205,4,86,12.54,12.5,260,89.52,-1.44,390.9,75.59,205,3004.4,2900.2,5316,77,-10,99.9,13,13,13,13,13,13,731,151,63.8,25.6,26.9,0,0,0,0,0,0,52,52,302.8,229.6,55.11,-0.02,2.35,41.5,25,0,61,0,0.74,0,0
611.254,14.42,100,14.72,25.9,22.7,205,4,86,12.58,12.5,260,90.87,-1.44,396.1,74.54,205,2997.9,2900.2,5343,78,-9.7,99.9,13,13,13,13,13,13,732,151,63.4,25.7,26.9,0,0,0,0,0,0,52,52,302.8,229.2,55.22,0,2.29,41.5,25.5,0,61,0,0.74,0,0
611.355,14.42,100,14.72,25.8,22.7,205,4,86,12.38,12.5,260,94.27,-1.44,400.4,76.78,205,3020.4,2900.2,5426,79,-10.5,99.9,13,13,13,13,13,13,732,151,63.3,25.7,26.9,0,0,0,0,0,0,52,52,302.8,229.4,55.34,0,2.04,41.5,25.5,0,61,0,0.72,0,0
