﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
25.129,14.36,15.7,13.53,0.4,-0.7,194,4,106,14.65,14.71,26,89.82,-1.91,23.8,59.81,201,1069.6,1069.2,2873,1.4,15.3,32.5,32.5,32.5,32.5,32.5,32.5,40,180,100,-0.7,0,0,0,0,0,0,0,58,58,84.9,25.6,100,0,-1.43,0,0,0,77.5,0,2.32,0,0
25.219,14.36,15.7,13.53,0.4,-0.7,194,4,106,14.62,14.71,26,87.01,-1.91,23.8,60.61,201,1086.7,1069.2,2876,1.4,15.2,32.5,32.5,32.5,32.5,32.5,32.5,40,180,100,-0.7,0,0,0,0,0,0,0,58,58,84.9,25.6,100,0,-1.43,0,0,0,77.5,0,2.33,0,0
25.309,14.36,15.7,13.53,0.4,-0.7,194,4,106,14.55,14.71,26,82.96,-1.91,23.7,60.94,201,1075.4,1068.3,2870,1.4,15,32.5,32.5,32.5,32.5,32.5,32.5,40,180,100,-0.7,0,0,0,0,0,0,0,58,58,86.5,26.3,100,0,-1.43,0,0,0,77.5,0,2.24,0,0
25.399,14.36,16.1,13.53,0.4,-0.7,194,4,106,14.48,14.71,27,88.52,-1.91,24.6,60.44,201,1068.1,1088.5,2871,1.5,15.4,32,32,32,32,32,32,44,180,100,-0.7,0,0,0,0,0,0,0,58,58,87.3,26.5,100,0,-1.43,0,0,0,77.5,0,2.24,0,0
25.489,14.36,16.1,13.53,0.4,-0.7,194,4,106,14.39,14.71,26.9,90.08,-1.91,24.5,60.83,201,1071.5,1094.1,2883,2.1,15.6,32,32,32,32,32,32,43,180,100,-0.7,0,0,0,0,0,0,0,58,58,87.3,26.4,100,0,-1.43,0,0,0,77.5,0,2.24,0,0
25.579,14.36,16.1,13.53,0.4,-0.7,194,4,106,14.22,14.71,26.9,85.06,-1.91,24.4,61.48,201,1096.6,1094.1,2874,0.6,15.5,32,32,32,32,32,32,44,180,100,-0.7,0,0,0,0,0,0,0,58,58,88.4,26.5,100,0,-1.43,0,0,0,77.5,0,2.24,0,0
25.674,14.36,16.5,13.53,0.4,-0.7,194,4,106,14.03,14.71,26.9,83.18,-1.91,24.6,61.29,201,1078.8,1094.1,2866,-0.7,15.6,32,32,32,32,32,32,43,180,100,-0.7,0,0,0,0,0,0,0,58,58,88.4,26.4,100,0,-1.43,0,0,0,77.5,0,2.24,0,0
25.769,14.36,17.3,13.53,0.4,-0.7,194,4,106,14.2,14.71,28.9,90.68,-1.91,26.6,60.44,201,1082.6,1127.2,2872,-0.7,16.9,31.5,31.5,31.5,31.5,31.5,31.5,50,180,100,-0.7,0,0,0,0,0,0,0,58,58,94.4,28.5,100,0,-1.44,0,0,0,77.5,0,2.1,0,0
25.860,14.36,17.3,13.53,0.5,-0.7,194,4,106,14.35,14.71,28.7,89.66,-1.91,26.3,60.67,201,1099.1,1142.6,2881,-0.7,16.4,31,31,31,31,31,31,51,180,100,-0.7,0,0,0,0,0,0,0,58,58,96.1,29,100,0,-1.43,0,0,0,77.5,0,2.05,0,0
25.949,14.36,17.3,13.53,0.5,-0.7,194,4,106,14.45,14.71,29.2,85.31,-1.91,26.8,61.54,201,1124.3,1154.8,2878,-0.8,16.7,30.5,30.5,30.5,30.5,30.5,30.5,54,180,100,-0.7,0,0,0,0,0,0,0,58,58,96.8,29,100,0,-1.44,0,0,0,77.5,0,2.02,0,0
26.039,14.36,17.3,13.53,0.5,-0.7,194,4,106,14.44,14.71,29.6,85.73,-1.91,26.9,62.35,201,1137.3,1163.3,2879,-1,16.9,30.5,30.5,30.5,30.5,30.5,30.5,55,180,100,-0.7,0,0,0,0,0,0,0,58,58,97.9,29.2,100,0,-1.46,0,0,0,77.5,0,1.99,0,0
26.129,14.36,17.3,13.53,0.5,-0.7,194,4,106,14.48,14.71,29.7,90.66,-1.91,27.1,62.54,201,1152.2,1168.5,2881,-1,16.8,30.5,30.5,30.5,30.5,30.5,30.5,55,180,100,-0.7,0,0,0,0,0,0,0,58,58,97.9,29.1,100,0,-1.52,0,0,0,77.5,0,1.97,0,0
