﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
33.457,14.37,8.6,13.49,0.1,-0.7,187,4,88,14.45,14.71,15.5,84.89,-3.36,12.3,48.5,194,1006.1,1016.3,2445,0.3,10,39.5,39.5,39.5,39.5,39.5,39.5,3,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.2,15.6,100,0,-0.47,0,0,0,63.5,0,4,0,0
33.557,14.37,8.6,13.49,0.1,-0.7,187,4,88,14.42,14.71,15.4,88.72,-3.36,12.3,48.4,194,1019.3,1016.3,2442,0.5,10,39.5,39.5,39.5,39.5,39.5,39.5,4,167,100,-0.7,0,0,0,0,0,0,0,57,57,42.6,15.5,100,0,-0.49,0,0,0,63.5,0,4,0,0
33.652,14.37,8.6,13.49,0.1,-0.7,187,4,88,14.36,14.71,15.6,89.85,-3.37,12.1,48.38,194,1022.6,1016.3,2436,0.4,10,39.5,39.5,39.5,39.5,39.5,39.5,3,167,100,-0.7,0,0,0,0,0,0,0,57,57,42.6,15.3,100,0,-0.49,0,0,0,63.5,0,4,0,0
33.747,14.37,8.6,13.49,0.1,-0.7,187,4,88,14.32,14.71,16.1,87.68,-3.37,12.6,48.31,194,1025,1016.3,2434,-0.3,10.3,39.5,39.5,39.5,39.5,39.5,39.5,6,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.2,16.1,100,0,-0.48,0,0,0,63.5,0,4,0,0
33.847,14.37,8.6,13.49,0.1,-0.7,187,4,88,14.23,14.72,16.1,85.57,-3.37,12.7,48.21,194,1014.5,1016.3,2436,-2.6,10.3,39.5,39.5,39.5,39.5,39.5,39.5,6,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.2,16.2,100,0,-0.46,0,0,0,63.5,0,4,0,0
33.947,14.37,8.6,13.49,0.1,-0.7,187,4,88,14.23,14.72,16.1,85.33,-3.37,12.7,48.23,194,1010.1,1016.3,2432,-2.8,10.3,39.5,39.5,39.5,39.5,39.5,39.5,6,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.2,16.1,100,0,-0.47,0,0,0,63.5,0,4,0,0
34.047,14.37,8.6,13.5,0.1,-0.7,187,4,88,14.2,14.71,16.1,88.76,-3.37,12.6,48.24,194,1013.6,1016.3,2427,-3.2,10.3,39.5,39.5,39.5,39.5,39.5,39.5,6,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.9,16.4,100,0,-0.46,0,0,0,63.5,0,4,0,0
34.147,14.37,9,13.5,0.1,-0.7,187,4,88,14.19,14.72,16.7,88.04,-3.37,12.9,48.12,194,1018.2,1016.3,2422,-3.6,10.6,39.5,39.5,39.5,39.5,39.5,39.5,8,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.9,16.5,100,0,-0.46,0,0,0,63.5,0,4,0,0
34.247,14.37,9,13.51,0.1,-0.7,187,4,88,14.21,14.72,16.6,85.79,-3.37,12.9,48.08,194,1022.3,1016.3,2422,-3.9,10.5,39.5,39.5,39.5,39.5,39.5,39.5,8,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.9,16.5,100,0,-0.46,0,0,0,63.5,0,4,0,0
34.347,14.37,9,13.51,0.1,-0.7,187,4,88,14.22,14.72,16.6,87.28,-3.38,12.9,48.04,194,1009,1016.3,2420,-4.3,10.5,39.5,39.5,39.5,39.5,39.5,39.5,8,167,100,-0.7,0,0,0,0,0,0,0,57,57,44.9,16.5,100,0,-0.16,0,0,0,63.5,0,4,0,0
34.447,14.37,9.4,13.52,0.1,-0.7,187,4,88,14.25,14.72,17.2,87.01,-3.38,13.3,47.98,194,1029.3,1016.3,2415,-4.5,10.8,39.5,39.5,39.5,39.5,39.5,39.5,10,167,100,-0.7,0,0,0,0,0,0,0,57,57,46.2,17.1,100,0,-0.16,0,0,0,63.5,0,4,0,0
34.547,14.37,9.4,13.52,0.1,-0.7,187,4,88,14.27,14.72,17.3,84.33,-3.38,13.3,48.34,194,1019.3,1016.3,2414,-4.9,10.8,39.5,39.5,39.5,39.5,39.5,39.5,10,167,100,-0.7,0,0,0,0,0,0,0,57,57,46.2,17,100,0,-0.16,0,0,0,63.5,0,4,0,0
34.647,14.37,9.4,13.52,0.1,-0.7,187,4,88,14.3,14.71,17.3,89.33,-3.38,13.2,49.02,194,1007.1,1016.3,2406,-5.1,10.8,39.5,39.5,39.5,39.5,39.5,39.5,10,167,100,-0.7,0,0,0,0,0,0,0,57,57,46.2,16.9,100,0,-0.16,0,0,0,63.5,0,4,0,0
34.747,14.37,9.4,13.52,0.1,-0.7,187,4,88,14.31,14.72,17.3,88.73,-3.39,13.1,49.44,194,1039.3,1016.3,2403,-5.3,10.8,39.5,39.5,39.5,39.5,39.5,39.5,10,167,100,-0.7,0,0,0,0,0,0,0,57,57,47.2,17.2,100,0,-0.15,0,0,0,63.5,0,4,0,0
34.842,14.37,9.8,13.53,0.1,-0.7,187,4,88,14.34,14.72,17.8,86.52,-3.39,13.7,49.21,194,1018.5,1016.3,2400,-5.5,11,39.5,39.5,39.5,39.5,39.5,39.5,14,167,100,-0.7,0,0,0,0,0,0,0,57,57,48.5,17.7,100,0,-0.15,0,0,0,63.5,0,4,0,0
34.937,14.37,9.8,13.53,0.1,-0.7,187,4,88,14.36,14.72,17.8,86.36,-3.38,13.8,49.44,194,1007.4,1016.3,2404,-5.7,11,39.5,39.5,39.5,39.5,39.5,39.5,14,167,100,-0.7,0,0,0,0,0,0,0,57,57,48.5,17.6,100,0,-0.14,0,0,0,63.5,0,4,0,0
35.037,14.37,9.8,13.53,0.1,-0.7,187,4,88,14.4,14.71,17.8,85.62,-3.38,13.6,49.95,194,1011.7,1016.3,2402,-5.7,11,39.5,39.5,39.5,39.5,39.5,39.5,13,167,100,-0.7,0,0,0,0,0,0,0,57,57,48.5,17.5,100,0,-0.14,0,0,0,63.5,0,4,0,0
35.137,14.37,10.2,13.53,0.1,-0.7,187,4,88,14.42,14.72,17.9,88.94,-3.38,13.4,50.27,194,1015.8,1016.3,2398,-5.6,11.1,40,40,40,40,40,40,12,167,100,-0.7,0,0,0,0,0,0,0,57,57,50.8,18.1,100,0,-0.14,0,0,0,63.5,0,4,0,0
35.237,14.37,62.7,13.52,0.1,-0.7,187,4,88,14.45,14.72,24.4,88.05,-3.39,17.8,50.52,194,1006.9,1017.9,2394,-5.7,14.2,38.5,38.5,38.5,38.5,38.5,38.5,22,167,100,-0.8,0,0,0,0,0,0,0,57,57,98.7,39.3,100,0,-0.1,0,0,0,63.5,0,1.86,0,0
35.337,14.37,100,13.52,-0.3,-0.2,187,4,88,14.49,14.72,56.6,87.15,-3.35,47.4,51.33,194,1000.7,1320.1,2545,-6,48.2,23,23,23,23,23,23,138,167,66.9,-0.1,3.1,0,0,0,0,0,0,57,57,214,66.9,50,3.74,11.2,0,0,0,63.5,0,1.3,0,0
35.437,14.37,100,13.52,-0.3,-0.2,187,4,88,13.77,14.72,240.9,99.02,-3.34,60.5,52.75,194,1289.2,1580.6,2531,-10.7,91.5,16.5,16.5,16.5,16.5,16.5,16.5,206,167,100,-0.2,21.4,0,0,0,0,0,0,57,57,245,86,100,4.28,35,0,0,0,63.5,0,1.58,0,0
35.537,14.37,100,13.52,-0.2,-0.2,187,4,88,13.96,14.7,228.5,93.24,-3.47,74.3,51.6,194,1744.7,1777,2402,-12.6,100.6,2.3,2.3,2.3,2.3,2.3,2.3,262,167,100,-0.2,21.8,0,0,0,0,0,0,57,57,246.2,93.1,100,0.29,35,0,0,0,63.5,0,2.95,0,0
35.637,14.37,100,13.5,0.1,0,187,4,88,14.44,14.85,220.4,83.21,-3.39,78.7,54.72,194,1916.8,1963.9,2481,-13.1,100.1,12,12,12,12,12,12,290,167,100,0.2,20.7,0,0,0,0,0,0,57,57,249.1,95.3,100,0,35,0,0,0,63.5,0,3.01,0,0
35.737,14.37,100,13.5,0.6,0.4,187,4,88,15.31,15.24,210.7,94.9,-3.43,80.2,57.81,194,2046.6,2149.5,2473,-12.3,100,11.5,11.5,11.5,11.5,11.5,11.5,300,167,100,0.6,17.4,0,0,0,0,0,0,57,57,256.6,97.3,100,0,35,0,0,0,63.5,0,2.68,0,0
35.837,14.37,100,13.47,1,0.8,187,4,88,15.42,15.4,204.1,98.86,-3.4,83.6,60.51,194,2278.3,2332.9,2468,-12,99.9,11,11,11,11,11,11,306,167,100,1.1,16.7,0,0,0,0,0,0,57,57,263.5,100.3,100,0,35,0,0,0,63.5,0,2.44,0,0
35.937,14.37,100,13.47,1.5,1.3,187,4,88,15.49,15.48,200.5,86.17,-3.38,86.2,62.37,194,2402.6,2513.4,2520,-11.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,315,167,100,1.6,16.5,0,0,0,0,0,0,57,57,270.4,103,100,0,35,0,0,0,63.5,0,2.31,0,0
36.037,14.37,100,13.47,2,1.9,187,4,88,15.62,15.45,200.2,88.98,-3.38,88.5,63.87,194,2513.6,2690.7,2526,-11,99.9,11,11,11,11,11,11,326,167,100,2.1,16.8,0,0,0,0,0,0,57,57,279.2,106.1,100,0,35,0,0,0,63.5,0,2.28,0,0
36.147,14.37,100,13.47,2.5,2.3,187,4,88,15.36,15.31,202.5,100.31,-3.36,88.3,64.92,194,2820.8,2835.2,2563,-10.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,338,167,100,2.7,17.5,0,0,0,0,0,0,57,57,286.6,106.1,100,0.59,35,0,0,0,63.5,0,2.44,0,0
36.247,14.37,100,13.47,3.1,2.9,187,4,88,14.95,14.9,208.6,93.54,-3.36,87,66.09,194,3018.7,2884.4,2578,-10.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,332,167,100,3.1,18.5,0,0,0,0,0,0,57,57,295.8,105,100,3.12,35,0,0,0,63.5,0,2.8,0,0
36.347,14.37,100,13.47,3.5,3.4,187,4,88,15.07,14.76,216.5,92.16,-3.35,88,67.44,194,2939.7,2896,2593,-9.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,330,167,100,3.6,20.1,0,0,0,0,0,0,57,57,302.6,106.1,100,3.75,35,0,0,0,63.5,0,2.94,0,0
36.447,14.37,100,13.47,3.9,3.8,187,4,88,14.93,14.72,227.8,95.35,-3.34,90.3,68.89,194,2971.3,2899,2640,-5.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,334,167,100,4,22.2,0,0,0,0,0,0,57,57,302.8,107.4,100,4.24,35,0,0,0,63.5,0,2.74,0,0
36.542,14.37,100,13.47,4.4,4.2,187,4,88,14.64,14.7,242.8,96.87,-3.34,92,69.91,194,3004.7,2900,2642,-4.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,338,167,100,4.4,22.4,0,0,0,0,0,0,57,57,302.8,109.1,100,0,35,0,0,0,63.5,0,2.44,0,0
36.637,14.37,100,13.47,4.7,4.6,187,4,88,14.71,14.7,245.8,96,-3.33,94.8,71.01,194,2966.8,2900,2678,-2.5,99.9,10,10,10,10,10,10,346,167,100,4.7,22.4,0,0,0,0,0,0,57,57,302.8,110.7,100,0,35,0,0,0,63.5,0,2.38,0,0
36.737,14.37,100,13.47,5.1,5,187,4,88,14.61,14.7,245.8,95.55,-3.33,97.2,71.85,194,2944.3,2900,2712,-1.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,353,167,100,5.2,22.5,0,0,0,0,0,0,57,57,302.8,112.8,100,0,35,0.5,0,0,63.5,0,2.36,0,0
36.837,14.37,100,13.49,5.6,5.4,187,4,88,14.53,14.7,246.1,96.86,-3.32,99.9,72.61,194,2966.8,2900,2734,-0.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,361,167,100,5.7,22.5,0,0,0,0,0,0,57,57,302.8,114.9,100,0,35,1,0.5,0,63.5,0,2.32,0,0
36.937,14.37,100,13.49,6,5.9,187,4,88,14.45,14.7,246.4,97.78,-3.32,102.9,73.33,194,2992.5,2900,2765,1,99.9,9,9,9,9,9,9,370,167,100,6.1,22.6,0,0,0,0,0,0,57,57,302.8,117,100,0,35,2,1,0,63.5,0,2.29,0,0
37.037,14.37,100,13.5,6.6,6.4,187,4,88,14.5,14.7,246.8,97.41,-3.32,105.9,74.27,194,2957.5,2900,2796,2,99.9,10,10,10,10,10,10,383,167,100,6.6,22.7,0,0,0,0,0,0,57,57,302.8,119.5,100,0,35,2.5,1.5,0,63.5,0,2.25,0,0
37.137,14.37,100,13.5,7,6.9,187,4,88,14.42,14.7,247,97.64,-3.32,109.4,77.28,194,2949.4,2900,2821,2.6,99.9,10,10,10,10,10,10,394,167,100,7.1,22.8,0,0,0,0,0,0,57,57,302.8,122.2,100,0,35,3,2,0,63.5,0,2.24,0,0
37.237,14.37,100,13.5,7.6,7.4,187,4,88,14.36,14.7,247.5,99.24,-3.32,114.2,81.8,194,2977.1,2900,2856,3.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,406,167,100,7.7,22.9,0,0,0,0,0,0,57,57,302.8,125.9,100,0,35,4,2.5,0,63.5,0,2.2,0,0
37.337,14.38,100,13.5,8.2,8,187,4,88,14.33,14.7,247.7,100.8,-3.31,118.8,86.11,194,2929.4,2900,2886,2.3,99.9,11,11,11,11,11,11,418,167,100,8.3,23,0,0,0,0,0,0,57,57,302.8,130.3,100,0,35,4.5,2.5,0,63.5,0,2.19,0,0
37.437,14.38,100,13.5,8.8,8.6,187,4,88,14.39,14.7,248.2,100.26,-3.31,124.7,87.47,194,2959.2,2900,2932,1.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,438,167,100,8.9,23,0,0,0,0,0,0,57,57,302.8,134.5,100,0,35,5.5,3.5,0,63.5,0,2.17,0,0
37.537,14.38,100,13.5,9.4,9.2,187,4,88,14.21,14.7,248.5,100.86,-3.31,129.9,86.33,194,2936.7,2900,2970,-0.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,452,167,100,9.5,23.2,0,0,0,0,-3,0,57,57,302.8,138.6,100,0,35,5.5,3.5,0,63.5,0,2.15,0,0
37.637,14.38,100,13.5,10,9.8,187,4,88,14.14,14.7,248.9,101.41,-3.31,135.6,84.51,194,2908.5,2900,2997,-2.7,99.9,10.5,7.5,10.5,10.5,10.5,10.5,467,167,100,10.2,23.3,0,0,0,0,-3,0,57,57,302.8,143,89.04,0,35,7,4.5,0,63.5,0,2.11,0,0
37.737,14.38,100,13.5,10.7,10.5,187,4,88,14.03,14.7,250,100.05,-3.31,142.4,82.76,194,2874.7,2900,3044,-5.4,99.9,11.5,8.5,11.5,11.5,11.5,11.5,478,167,100,10.9,23.4,0,0,0,0,-3,0,57,57,302.8,147.5,80.74,0,35,7.5,4.5,0,63.5,0,2.09,0,0
37.837,14.38,100,13.49,11.4,11.2,187,4,88,13.99,14.68,250.6,99.71,-3.31,148.6,81.16,194,2922.1,2900,3088,-7.9,99.9,11.5,5.5,11.5,11.5,11.5,11.5,492,167,100,11.6,23.5,0,0,0,0,-6,0,57,57,302.8,152.3,63.81,0,35,8.5,5.5,0,63.5,0,2.08,0,0
37.937,14.38,100,13.49,12.1,12,187,4,88,14.07,14.61,251.5,99.67,-3.31,155.6,79.45,194,2886.9,2900,3121,-9.7,99.9,11.5,5.5,11.5,11.5,11.5,11.5,510,167,90.7,12.4,23.6,0,0,0,-3,-6,0,57,57,302.8,157,48.21,0,35,8.5,5,0,63.5,0,2.05,0,0
38.032,14.38,100,13.49,12.9,12.8,187,4,88,13.79,14.34,252.6,100.9,-3.31,162.7,77.22,194,2813.7,2900.1,3174,-11.3,99.9,11.5,5.5,11.5,11.5,11.5,8.5,524,167,71.3,13.3,23.7,0,0,0,-3,-6,0,57,57,302.8,161.6,34.6,0,35,9,5.5,0,63.5,0,1.99,0,0
38.127,14.38,100,13.49,13.8,13.6,187,4,88,13.55,14.03,253.3,100.95,-3.31,168.7,75.7,194,2865.7,2900.1,3212,-12.6,99.9,11,5,11,11,11,8,533,167,62.2,14,23.9,0,0,0,-3,-5.7,0,57,57,302.8,165.3,19.99,0,34.38,9,5.5,0,63.5,0,1.97,0,0
38.227,14.38,100,13.49,14.7,14.5,187,4,88,13.58,13.79,254.8,101.09,-3.31,175.9,74.49,194,2917.7,2900.1,3268,-12.9,99.9,11.5,4.3,11.5,11.2,11.5,8.5,546,167,47.1,14.9,23.9,0,0,0,-3,-7.2,0,57,57,302.8,169.4,17,0,31.75,9.5,6,0,63.5,0,1.92,0,0
38.327,14.38,100,13.49,15.5,15.3,187,4,88,13.42,13.58,255.4,101.34,-3.31,182.4,73.61,194,2931.9,2900.1,3313,-13.3,99.9,11.5,4.3,11.5,11.2,11.5,8.8,554,167,45.5,15.7,24.1,0,0,0,-5.7,-7.2,0,57,57,302.8,173,17,0,29.34,11,7,0,63.5,0,1.85,0,0
38.427,14.38,100,13.49,16.3,16.1,187,4,88,13.22,13.37,256.6,101.12,-3.31,189.1,73.26,194,2909.1,2900.1,3356,-13.8,99.9,11.5,4.3,11.5,11.1,11.5,5.8,562,167,44.1,16.5,24.3,0,0,0,-5.7,-7.2,0,57,57,302.8,176.7,17,0,26.86,12,7.5,0,63.5,0,1.79,0,0
38.527,14.38,100,13.49,17.1,17,187,4,88,13,13.16,257.9,101.34,-3.31,197.3,73,194,2878.8,2900.1,3426,-14.3,99.9,11.5,4.3,11.5,11.1,11.5,5.8,570,167,43.3,17.4,24.4,0,0,0,-5.7,-6.8,0,57,57,302.8,180.8,17,0,23.9,12.5,8,0,63.5,0,1.72,0,0
38.622,14.38,100,13.48,18,17.9,187,4,88,12.78,12.94,258.9,102.4,-3.31,204.6,73.29,194,2875.5,2900.1,3470,-14.8,99.9,11,4.2,11,10.5,11,5.3,579,167,41.5,18.3,24.6,0,0,0,-5.7,-6.8,0,57,57,302.8,186.8,17,0,21.63,14,9,0,63.5,0,1.67,0,0
38.712,14.38,100,13.48,18.7,18.6,187,4,88,12.66,12.82,260,101.76,-3.31,215.4,73.81,194,2857.4,2900.1,3558,-15.1,99.9,11.5,4.7,11.5,10.9,11.5,6.2,595,167,40.9,19.1,24.8,0,0,0,-5.3,-6.8,0,57,57,302.8,192.6,17,0,18.97,14.5,9,0,63.5,0,1.57,0,0
38.807,14.38,100,13.47,19.6,19.3,187,4,86,12.56,12.73,260,101.12,-3.31,223.6,74.16,194,2844.3,2900.1,3575,-15.7,99.9,11,4.2,11,11,11,5.7,611,167,39.7,19.7,24.9,0,0,0,-5.3,-6.8,0,57,57,302.8,197.2,17,0,16.91,15.5,9.5,0,63.5,0,1.55,0,0
38.907,14.38,100,13.47,20.4,20.1,187,4,86,12.65,12.7,260,100.34,-3.31,234.1,74.16,194,2779.4,2900.1,3632,-15.7,99.9,10.5,4.1,10.5,10.5,10.5,5.2,630,167,38.5,20.6,25,0,0,0,-5.3,-6.4,0,57,57,302.8,203.3,17,0,14.79,16.5,10.5,0,63.5,0,1.52,0,0
39.007,14.38,100,13.45,21.1,21,187,4,86,12.69,12.68,260,100.95,-3.31,245.1,74.45,194,2717.1,2900.1,3700,-15.8,99.9,10.5,4.1,10.5,10.5,10.5,5.2,644,167,37.2,21.4,25.1,0,0,0,-4.9,-6.4,0,57,57,302.8,209.2,17,0,12.22,17,10.5,0,63.5,0,1.48,0,0
39.107,14.38,100,13.45,21.8,21.7,187,4,86,12.67,12.67,260,100.92,-3.31,255.4,74.96,194,2723.9,2900.1,3758,-15.7,99.9,11,4.6,11,11,11,6.1,662,167,36.2,22,25.3,0,0,0,-4.9,-6.4,0,57,57,302.8,213.9,17.44,0,10.81,19,12,0,63.5,0,1.43,0,0
39.207,14.38,100,13.44,22.3,22.2,187,4,86,12.73,12.65,260,101.72,-3.31,264.3,75.81,194,2709.3,2900.1,3816,-15.3,99.9,11,5,11,11,11,6.1,678,167,35.8,22.4,25.5,0,0,0,-4.9,-6,0,57,57,302.8,216.9,18.32,0,9.8,20.5,13,0,63.5,0,1.36,0,0
39.307,14.39,100,13.44,22.9,22.6,187,4,86,12.67,12.64,260,100.18,-3.31,276.4,76.87,194,2720.1,2900.1,3928,-15.3,99.9,11,5,11,11,11,6.1,686,167,37.1,23,25.7,0,0,0,-4.5,-6,0,57,57,302.8,220.7,19.13,0,8.38,20.5,13,0,63.5,0,1.31,0,0
39.407,14.39,100,13.45,23.4,22.7,187,4,86,12.67,12.63,260,100.22,-3.31,282.1,77.6,194,2728.2,2900.1,3940,-15,99.9,11,5,11,11,11,6.5,696,167,36.2,23.3,25.8,0,0,0,-4.5,-5.7,0,57,57,302.8,223.1,19.58,0,7.19,22,14,0,63.5,0,1.3,0,0
39.507,14.39,100,13.45,23.8,22.7,187,4,86,12.69,12.61,260,99.64,-3.31,289.2,79.48,194,2717.6,2900.1,4014,-14.6,99.9,11.5,5.8,11.5,11.5,11.5,7,705,167,36.8,23.6,25.9,0,0,0,-4.5,-5.7,0,57,57,302.8,224.9,20.92,0,6.59,25,16,0,63.5,0,1.27,0,0
39.602,14.39,100,13.47,23.9,22.7,187,4,86,12.6,12.6,260,99.55,-3.31,296.1,80.35,194,2696.6,2900.1,4104,-14.6,99.9,11.5,5.8,11.5,11.5,11.5,7.3,711,167,38.1,23.9,25.9,0,0,0,-4.2,-5.7,0,57,57,302.8,226.4,22.62,0,5.74,25,15.5,0,63.5,0,1.24,0,0
39.697,14.39,100,13.47,24.2,22.7,187,4,86,12.53,12.59,260,99.1,-3.31,304,80.61,194,2694.2,2900.1,4184,-14.8,99.9,11.5,6.2,11.5,11.5,11.5,7.3,714,167,39.3,24,25.9,0,0,0,-4.2,-5.3,0,57,57,302.8,227,24.24,0,4.93,25,16,0,63.5,0,1.2,0,0
39.792,14.39,100,13.51,24.3,22.7,187,4,86,12.58,12.57,260,98.97,-3.31,309.1,80.34,194,2707.4,2900.1,4222,-14.5,99.9,11.5,6.2,11.5,11.5,11.5,7.3,714,167,40.6,24.1,25.9,0,0,0,-3.8,-5.3,0,57,57,302.6,227.1,24.86,0,4.62,26.5,16.5,0,63.5,0,1.18,0,0
39.887,14.39,100,13.51,24.2,22.7,187,4,86,12.46,12.56,260,97.92,-3.31,313.4,79.89,194,2719.8,2900.2,4304,-14.9,99.9,12,6.7,12,12,12,8.2,718,167,41.5,24.1,25.9,0,0,0,-3.8,-4.9,0,58,58,302.8,226.8,26.5,0,4.76,29,18.5,0,64,0,1.15,0,0
39.972,14.39,100,13.53,24.2,22.7,187,4,86,12.32,12.54,260,95.77,-3.31,317.5,80.08,194,2703.9,2900.2,4353,-15.6,99.9,12,7.1,12,12,12,8.2,718,167,42.3,24.1,25.9,0,0,0,-3.8,-4.9,0,58,58,302.8,226.7,27.24,0,4.93,33.5,21.5,0,64,0,1.13,0,0
40.062,14.39,100,13.53,24.1,22.7,187,4,86,12.31,12.53,260,96.09,-3.31,321.6,80.12,194,2709.3,2900.2,4424,-16.1,99.9,12,7.1,12,12,12,8.2,718,167,44.4,24,25.9,0,0,0,-3.8,-4.9,0,58,58,302.8,226.1,28.6,0,5.08,34,22,0,64,0,1.09,0,0
40.152,14.39,100,13.53,24.2,22.7,187,4,86,12.33,12.52,260,95.94,-3.31,323.9,79.79,194,2741.2,2900.2,4443,-16.7,99.9,12,7.1,12,12,12,8.6,718,167,45,24,25.9,0,0,0,-3.4,-4.9,0,58,58,302.8,225.7,29.7,0,5.25,32,20.5,0,64,0,1.07,0,0
40.248,14.39,100,13.53,24.1,22.7,187,4,86,12.41,12.51,260,96.32,-3.31,327.5,79.23,194,2793.2,2900.2,4524,-17,99.9,12.5,7.6,12.5,12.5,12.5,9.1,721,167,46.1,23.9,25.9,0,0,0,-3.4,-4.5,0,58,58,302.8,225.1,30.86,0.24,5.51,34.5,22,0,64,0,1.04,0,0
40.347,14.39,100,13.53,24,22.7,187,4,86,12.47,12.5,260,95.86,-3.31,332,78.94,194,2840.9,2900.2,4566,-17.1,99.9,12.5,5.3,12.5,12.5,12.5,9.1,726,167,47.5,23.9,25.9,0,0,0,-3.4,-7.2,0,58,58,302.8,225.1,31.88,0,5.33,33.5,21.5,0,64,0,1.01,0,0
40.447,14.39,100,13.53,24.2,22.7,187,4,86,12.47,12.5,260,94.07,-3.31,335.9,78.64,194,2861.7,2900.2,4640,-17.3,99.9,12.5,5.3,12.5,12.5,12.5,9.1,722,167,48.3,24,25.9,0,0,0,-3,-7.2,0,58,58,302.8,224.9,33.28,0,5.28,35.5,23,0,64,0,0.97,0,0
40.547,14.39,100,13.53,24.3,22.7,187,4,86,12.47,12.5,260,96,-3.31,342.1,78.74,194,2875.5,2900.2,4723,-17.5,99.9,12.5,5.3,12.5,12.5,12.5,9.5,721,167,50.5,24,25.9,0,0,0,-3,-7.2,0,58,58,302.8,225.2,34.42,0,5.13,37,23.5,0,64,0,0.94,0,0
40.648,14.39,100,13.53,24.4,22.7,187,4,86,12.48,12.5,260,94.29,-3.31,347.1,79.26,194,2887.4,2900.2,4812,-17.6,99.9,13,5.8,13,13,13,10,724,167,51.2,24.1,25.9,0,0,0,-3,-6.8,0,58,58,302.8,224.9,36.6,0,4.62,38,24,0,64,0,0.9,0,0
40.747,14.39,100,13.53,24.6,22.7,187,4,86,12.56,12.5,260,92.08,-3.31,352.9,79.68,194,2893.9,2900.2,4852,-17.3,99.9,13,6.2,13,13,13,10,724,167,52.9,24.3,25.9,0,0,0,-3,-6.8,0,58,58,302.8,226.3,36.62,-0.14,3.45,38,24,0,64,0,0.9,0,0
40.842,14.39,100,13.53,24.8,22.7,187,4,86,12.5,12.5,260,94.59,-3.31,356.9,80.99,194,2883.1,2900.2,4908,-17.4,99.9,13,6.2,13,13,13,10.3,724,167,52.6,24.4,25.9,0,0,0,-2.7,-6.8,0,58,58,302.8,226.4,38.36,0,3.14,39,25,0,64,0,0.88,0,0
40.937,14.39,100,13.53,24.7,22.7,187,4,86,12.51,12.5,260,90.13,-3.31,362.9,81.06,194,2875.8,2900.2,4966,-17.3,99.9,13,6.2,13,13,13,10.3,722,167,54,24.6,25.9,0,0,0,-2.7,-6.8,0,58,58,302.8,226.8,39.86,-0.32,1.97,38,24,0,64,0,0.83,0,0
41.028,14.39,100,13.53,24.9,22.7,187,4,86,12.47,12.5,260,92.08,-3.31,366.6,80.21,194,2886,2900.2,5026,-17.5,99.9,13.5,6.7,13.5,13.5,13.5,10.8,721,167,54.8,24.6,25.9,0,0,0,-2.7,-6.4,0,58,58,302.8,226.5,40.66,-0.13,2.24,38,24,0,64,0,0.81,0,0
