﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
322.628,14.33,27.8,13.5,2.2,0,201,4,93,14.55,14.7,51,90.58,-1.48,44.4,70.85,203,1860.1,1846.8,2742,8.1,18.8,25.5,25.5,25.5,25.5,25.5,25.5,142,172,60.6,0,0.3,0,0,0,0,0,0,57,57,181.3,50.4,50,0,-4.31,0,0,0,75,0,0.78,0,0
322.718,14.33,27.8,13.5,2.3,0,201,4,93,14.44,14.7,51,85.75,-1.48,44.6,71.11,203,1837.1,1846.8,2754,8.2,18.9,25,25,25,25,25,25,142,172,60.6,0,0.3,0,0,0,0,0,0,57,57,182.8,50.2,50,0,-4.29,0,0,0,75,0,0.78,0,0
322.808,14.33,27.8,13.5,2.3,-0.1,201,4,93,14.38,14.7,49.8,81.74,-1.48,44.2,70.84,203,1795.4,1831.3,2766,8.4,18,25,25,25,25,25,25,142,172,60.4,-0.1,0.2,0,0,0,0,0,0,57,57,182.1,49.3,50,-0.03,-4.45,0,0,0,75,0,0.8,0,0
322.898,14.33,27.8,13.5,2.3,-0.1,201,4,93,14.33,14.7,49.8,89.63,-1.48,43.8,69.82,203,1828.5,1809.1,2770,8.5,18.6,26,26,26,26,26,26,139,172,60.5,-0.1,0.2,0,0,0,0,0,0,57,57,182.8,49.2,50,0,-4.46,0,0,0,75,0,0.8,0,0
322.988,14.33,27.8,13.5,2.3,-0.1,201,4,93,14.22,14.7,49.8,92.04,-1.48,43.8,69.78,203,1835.8,1806.4,2774,8.5,18.7,26,26,26,26,26,26,138,172,60.5,-0.1,0.2,0,0,0,0,0,0,57,57,184,49.1,50,0,-4.43,0,0,0,75,0,0.8,0,0
323.078,14.33,26.3,13.5,2.3,-0.1,201,4,93,14.22,14.71,49.8,85.51,-1.48,44.3,70.79,203,1810.9,1806.2,2814,7.7,18.6,26,26,26,26,26,26,137,172,60.7,-0.1,0.1,0,0,0,0,0,0,57,57,184,48.8,50,0,-4.48,0,0,0,75,0,0.8,0,0
323.169,14.33,27.8,13.5,2.3,-0.1,201,4,93,14.24,14.7,49,81.79,-1.48,43.8,71.18,203,1754.9,1782.5,2794,7.3,18.1,26,26,26,26,26,26,138,172,60.4,-0.2,0.1,0,0,0,0,0,0,57,57,181.3,47.7,50,0,-4.59,0,0,0,75,0,0.82,0,0
323.258,14.33,27.1,13.5,2.3,-0.2,201,4,93,14.24,14.7,47.7,89.74,-1.48,43.2,70.01,203,1776.3,1738.4,2816,6.7,18,27.5,27.5,27.5,27.5,27.5,27.5,132,172,60.4,-0.2,0,0,0,0,0,0,0,57,57,179.6,47.3,50,0,-4.61,0,0,0,75,0,0.84,0,0
323.348,14.33,26.3,13.5,2.3,-0.2,201,4,93,14.14,14.7,46.9,92.07,-1.48,42.4,69.43,203,1775.4,1714.7,2824,6.1,17.7,28,28,28,28,28,28,130,172,60.4,-0.3,0,0,0,0,0,0,0,57,57,177.3,46.5,50,0,-4.67,0,0,0,75,0,0.85,0,0
323.438,14.33,26.7,13.5,2.2,-0.3,201,4,93,14.25,14.7,46.8,85.94,-1.48,42.1,69.78,203,1738.1,1698.1,2814,5.7,17.7,28,28,28,28,28,28,128,172,60.4,-0.3,0,0,0,0,0,0,0,57,57,173.1,45.3,100,0,-4.65,0,0,0,75,0,0.87,0,0
323.528,14.33,26.7,13.5,2.2,-0.3,201,4,93,14.34,14.7,45.7,82.05,-1.48,41.2,69.63,203,1664.2,1665.3,2831,5.4,17.4,29,29,29,29,29,29,124,172,100,-0.3,0,0,0,0,0,0,0,57,57,174.3,45.3,50,0,-4.6,0,0,0,75,0,0.86,0,0
323.623,14.33,27.8,13.5,2.2,-0.2,201,4,93,14.46,14.7,46.9,89.85,-1.48,41.8,68.94,203,1648.9,1687.2,2835,5.3,17.9,28.5,28.5,28.5,28.5,28.5,28.5,124,172,100,-0.2,0,0,0,0,0,0,0,57,57,175.8,45.6,50,0,-4.48,0,0,0,75,0,0.85,0,0
323.718,14.33,28.6,13.5,2,-0.1,201,4,93,14.52,14.7,49,91.82,-1.48,43.2,69.31,203,1692.3,1737.7,2844,5.2,19.4,28.5,28.5,28.5,28.5,28.5,28.5,126,172,98.4,0.2,0.3,0,0,0,0,0,0,57,57,184.9,49.1,50,0,-3.87,0,0,0,75,0,0.76,0,0
323.808,14.33,29,13.5,2.1,0.2,201,4,93,14.5,14.7,51.3,82.63,-1.48,45.5,70.71,203,1694.2,1842.1,2863,5,19.9,26.5,26.5,26.5,26.5,26.5,26.5,137,172,91.6,0.2,0.3,0,0,0,0,0,0,57,57,184.9,49.8,50,0,-3.88,0,0,0,75,0,0.74,0,0
323.903,14.33,29,13.5,2.1,0.1,201,4,93,14.48,14.7,51.3,83.6,-1.48,46.2,72.4,203,1757.9,1854.5,2863,4.8,19.9,26,26,26,26,26,26,140,172,86.7,0.1,0.3,0,0,0,0,0,0,57,57,184.9,50.3,50,0,-3.91,0,0,0,75,0,0.74,0,0
323.998,14.33,29,13.5,2.1,0.1,201,4,93,14.45,14.7,51.2,91.78,-1.48,46.5,73.22,203,1869.6,1855,2878,4.6,19.9,26,26,26,26,26,26,141,172,83,0.1,0.3,0,0,0,0,0,0,57,57,182.8,50.3,50,-0.03,-4,0,0,0,75,0,0.72,0,0
324.088,14.33,29,13.5,2.1,0,201,4,93,14.34,14.7,51.1,87.53,-1.48,46.8,72.37,203,1889.6,1853.9,2886,4,19.7,26,26,26,26,26,26,142,172,78.7,0,0.3,0,0,0,0,0,0,57,57,182.8,50.5,50,0,-4.04,0,0,0,75,0,0.72,0,0
324.178,14.33,29,13.5,2.1,0,201,4,93,14.33,14.7,51.1,79.93,-1.48,47,72.03,203,1877.2,1853.9,2890,3.5,19.8,26,26,26,26,26,26,142,172,75.8,0.1,0.3,0,0,0,0,0,0,58,58,183.4,51.1,50,0,-4,0,0,0,77.5,0,0.7,0,0
324.268,14.33,34.1,13.5,2.2,0.1,201,4,93,14.34,14.7,55.7,86.4,-1.48,49.3,72.68,203,1845.8,1934.2,2902,3.2,21.1,25,25,25,25,25,25,146,172,73.4,1.3,2.3,0,0,0,0,0,0,58,58,227.4,67.3,50,1.46,0.32,0,0,0,77.5,0,0.66,0,0
324.358,14.33,100,13.49,2.1,1.9,201,4,93,14.21,14.7,243.5,93.03,-1.48,75.3,73.95,203,1858.5,2152.1,2928,2.5,78.2,10.8,10.8,10.8,10.8,10.8,10.8,221,172,100,1.9,22.6,0,0,0,0,0,0,58,58,274.6,89.9,100,4.32,35,0,0,0,77.5,0,2.46,0,0
324.458,14.33,100,13.49,2,1.9,201,4,93,12.36,14.7,234.4,98.35,-1.48,93.6,73.08,203,2287.7,2335.9,2929,-1,100.4,4,4,4,4,4,4,274,172,100,2.1,23.1,0,0,0,0,0,0,58,58,284.3,105.1,100,1.18,35,0,0,0,77.5,0,2.52,0,0
324.548,14.33,100,13.5,2.7,2.4,201,4,93,12.92,14.7,227.7,94.84,-1.48,105.4,74.91,203,2541.1,2494.2,2977,-3.3,100.1,11.5,11.5,11.5,11.5,11.5,11.5,324,172,100,2.8,20.8,0,0,0,0,0,0,58,58,292.6,108.7,100,0,35,0,0,0,77.5,0,2.43,0,0
324.638,14.33,100,13.5,3.3,3.1,201,4,93,13.69,14.97,219.7,88.85,-1.48,106.8,76.73,203,2560.3,2652.7,2968,-4.3,100,12.5,12.5,12.5,12.5,12.5,12.5,352,172,100,3.5,19.9,0,0,0,0,0,0,58,58,302.1,112,100,0,35,0,0,0,77.5,0,2.25,0,0
324.728,14.33,100,13.48,4,3.8,201,4,93,13.92,14.94,213.2,83.24,-1.48,106.9,75.7,203,2627.7,2804.4,3000,-5.3,100,12,12,12,12,12,12,367,172,100,4.2,19.3,0,0,0,0,0,0,58,58,302.8,111.2,98.67,0,35,0,0,0,77.5,0,2.19,0,0
324.818,14.33,100,13.48,4.7,4.5,201,4,93,14.22,14.77,209.8,92.22,-1.48,108.6,74.42,203,2821.1,2870.8,3018,-5.8,99.9,13,13,13,13,13,13,365,172,100,4.8,19.2,0,0,0,0,0,0,58,58,302.8,113.3,90.37,0,35,0,0,0,77.5,0,2.1,0,0
324.908,14.33,100,13.48,5.3,5.1,201,4,93,14.51,14.72,209.4,96.44,-1.48,111.9,74.65,203,2996,2891.3,3040,-5.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,373,172,100,5.5,19.7,0,0,0,0,0,0,58,58,302.8,115.7,81.74,0,35,0.5,0,0,77.5,0,2.13,0,0
324.999,14.33,100,13.46,5.9,5.7,201,4,93,15.01,14.7,211.6,85.24,-1.48,115.3,75.64,203,2866.2,2897.6,3065,-5.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,386,172,100,6.1,21,0,0,0,0,0,0,58,58,302.8,118.6,72.11,3.28,35,1.5,1,0,77.5,0,2.47,0,0
325.088,14.33,100,13.46,6.6,6.4,201,4,93,15.21,14.7,217.5,85.56,-1.48,119.3,76.25,203,2830.8,2899.5,3096,-4.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,396,172,100,6.7,22.6,0,0,0,0,0,0,58,58,302.8,121.5,65.14,3.82,35,3,2,0,77.5,0,2.46,0,0
325.179,14.33,100,13.46,7.3,7,201,4,93,15.12,14.7,225.9,95.75,-1.48,123.4,75.55,203,2930.9,2900,3122,-3.3,99.9,13,13,13,13,13,13,407,172,100,7.5,23.6,0,0,0,0,0,0,58,58,302.8,125.2,52.53,0,35,3.5,3,0,77.5,0,2.08,0,0
325.268,14.33,100,13.46,8,7.8,201,4,93,14.95,14.7,238.2,95.59,-1.48,128.6,75.35,203,2961.3,2900,3156,-2.4,99.9,13,13,13,13,13,13,416,172,80.9,8.2,23.7,0,0,0,0,0,0,58,58,302.8,129.1,43.89,0,35,5,4,0,77.5,0,1.99,0,0
325.358,14.33,100,13.47,8.8,8.6,201,4,93,14.67,14.7,250,88.89,-1.48,134.3,75.64,203,2891.4,2900.1,3184,-1.6,99.9,12,12,12,12,12,12,428,172,70.6,9,23.7,0,0,0,0,0,0,58,58,302.8,133.4,37.59,0,35,6,4.5,0,77.5,0,1.96,0,0
325.448,14.33,100,13.47,9.7,9.4,201,4,93,14.27,14.7,253.5,92.94,-1.48,140.1,75.9,203,2898.2,2900.1,3216,-1.7,99.9,12,12,12,12,12,12,441,172,56.9,9.9,23.9,0,0,0,0,0,0,58,58,302.8,137.8,21.98,0,35,7,5.5,0,77.5,0,1.9,0,0
325.538,14.33,100,13.46,10.5,10.3,201,4,93,13.97,14.69,254.3,98.16,-1.48,146.6,76.07,203,2913.6,2900.1,3268,-2.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,452,172,47.9,10.8,23.9,0,0,0,0,0,0,58,58,302.8,142.2,17,0,35,8,6,0,77.5,0,1.86,0,0
325.628,14.33,100,13.46,11.4,11.1,201,4,93,13.8,14.67,255,96.48,-1.48,152.3,75.91,203,2968.3,2900.1,3298,-3.9,99.9,12,12,12,12,12,12,468,172,47.7,11.6,24,0,0,0,0,0,0,58,58,302.8,146.4,17,0,35,9,7,0,77.5,0,1.82,0,0
325.718,14.33,100,13.44,12.3,12,201,4,93,13.7,14.59,255.8,93.97,-1.48,158.8,75.2,203,2903.3,2900.1,3322,-4.9,99.9,12,12,12,12,12,12,480,172,47.4,12.5,24.2,0,0,0,0,0,0,58,58,302.8,151,17,0,35,9,7,0,77.5,0,1.79,0,0
325.809,14.33,100,13.44,13.1,12.8,201,4,93,13.55,14.46,256.5,97.16,-1.48,164.9,74.87,203,2887.1,2900.1,3378,-6.1,99.9,12,12,12,12,12,12,496,172,47.3,13.4,24.3,0,0,0,0,0,0,58,58,302.8,153.3,17,0,35,9.5,7,0,77.5,0,1.76,0,0
325.898,14.33,100,13.44,14,13.7,201,4,93,13.33,14.26,257.6,100.05,-1.48,170.7,75.88,203,2919.9,2900.1,3421,-7.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,502,172,47.4,14.2,24.4,0,0,0,0,0,0,58,58,302.8,158.4,17,0,35,9,7,0,77.5,0,1.71,0,0
325.988,14.33,100,13.43,14.8,14.6,201,4,93,13.2,14.04,258.6,98.47,-1.48,179.4,77.77,203,2857.3,2900.1,3464,-8.4,99.9,12,12,12,12,12,12,520,172,46.9,15.2,24.5,0,0,0,0,0,0,58,58,302.8,165,17,0,32.66,10.5,8,0,77.5,0,1.67,0,0
326.079,14.33,100,13.43,15.7,15.5,201,4,93,12.77,13.71,259.5,97.97,-1.48,188.4,77.6,203,2843.8,2900.1,3502,-9.6,99.9,12,12,12,12,12,12,537,172,45.7,16,24.7,0,0,0,0,0,0,58,58,302.8,170.6,17,0,29.53,11.5,9,0,77.5,0,1.6,0,0
326.168,14.33,100,13.45,16.6,16.4,201,4,93,12.3,13.31,260,99.73,-1.48,197.6,76.42,203,2842.7,2900.1,3539,-10.9,99.9,12,12,12,12,12,12,552,172,44.1,16.9,24.7,0,0,0,0,0,0,58,58,302.8,176.5,17,0,27.15,12.5,10,0,77.5,0,1.57,0,0
326.258,14.33,100,13.45,17.5,17.3,201,4,93,11.96,13,260,99.86,-1.48,207.6,76.13,203,2844.3,2900.1,3602,-12.3,99.9,9,12,12,12,12,12,566,172,42.9,17.7,24.9,-3,0,0,0,0,0,58,58,302.8,182.5,17,0,24.06,14.5,11,0,77.5,0,1.54,0,0
326.348,14.34,100,13.49,18.2,18,201,4,93,11.8,12.81,260,99.86,-1.48,216.2,76.91,203,2838.9,2900.1,3646,-13.7,99.9,8.5,11.5,11.5,11.5,11.5,11.5,582,172,41.5,18.5,25,-3,0,0,0,0,0,58,58,302.8,187.9,17,0,22.09,15.5,12,0,77.5,0,1.51,0,0
326.438,14.34,100,13.49,19,18.8,201,4,93,11.69,12.71,260,101.41,-1.48,225.7,77.2,203,2797,2900.1,3698,-15.2,99.9,8.5,11.5,11.5,11.5,11.5,11.5,597,172,40.5,19.3,25.1,-3,0,0,0,0,0,58,58,302.8,193.2,17,0,19.77,16.5,12.5,0,77.5,0,1.53,0,0
326.533,14.34,100,13.5,19.8,19.5,201,4,93,11.7,12.68,260,101.45,-1.48,234.9,76.7,203,2731.7,2900.1,3746,-16.5,99.9,8.5,8.5,11.5,11.5,11.5,11.5,611,172,39.4,20,25.3,-3,0,-3,0,-6,0,58,58,302.8,197.8,17.25,0,18.05,17.5,13.5,0,77.5,0,1.5,0,0
326.628,14.34,100,13.5,20.6,20.4,201,4,93,11.85,12.66,260,99.21,-1.48,245.6,77.03,203,2711.9,2900.1,3805,-17.8,99.9,8.3,5,8,11,11,11,626,172,38.7,20.8,25.4,-2.7,0,-6,0,-6,0,58,58,302.8,203.3,17.81,0,15.25,17.5,13.5,0,77.5,0,1.47,0,0
326.718,14.34,100,13.5,21.3,21,201,4,93,11.86,12.65,260,103.03,-1.48,253.5,76.84,203,2716.6,2900.1,3857,-18.9,99.9,8.3,5,5,11,11,11,637,172,37.5,21.4,25.6,-2.7,0,-6,0,-6,0,58,58,302.8,207.3,18.59,0,13.47,17.5,13.5,0,77.5,0,1.43,0,0
326.809,14.34,100,13.5,22,21.7,201,4,93,12.02,12.64,260,99.55,-1.48,262.4,76.49,203,2719.8,2900.1,3911,-19.7,99.9,8.3,5,5,11,11,11,648,172,37.8,22.1,25.7,-2.7,0,-6,0,-6,0,58,58,302.6,211.5,19.22,0,11.93,19,14.5,0,77.5,0,1.39,0,0
326.898,14.34,100,13.5,22.6,22.4,201,4,93,12.09,12.63,260,100.82,-1.48,273,76.51,203,2731.7,2900.1,3993,-20.3,99.9,8.3,5.3,5,11,11,11,660,172,37.9,22.7,25.9,-2.3,0,-6,0,-5.7,0,58,58,302.8,214.9,19.99,0,9.77,19.5,15,0,77.5,0,1.35,0,0
326.988,14.34,100,13.49,23.1,22.8,201,4,93,12.13,12.61,260,98.18,-1.48,279.9,75.29,203,2750.9,2900.1,4018,-20.8,99.9,9.2,5.8,5.5,11.5,11.5,11.5,671,172,37.9,23.1,25.9,-2.3,0,-5.7,0,-5.7,0,58,58,302.8,217.5,20.62,0,8.64,22.5,17,0,77.5,0,1.32,0,0
327.078,14.34,100,13.49,23.5,22.8,201,4,93,12.18,12.6,260,98.18,-1.48,286.5,75.19,203,2756.3,2900.1,4089,-21.3,99.9,9.2,5.8,5.8,11.5,11.5,11.5,681,172,38.4,23.5,25.9,-2.3,0,-5.7,0,-5.7,0,58,58,302.8,219.5,22.44,0,6.76,26.5,20.5,0,77.5,0,1.29,0,0
327.169,14.34,100,13.48,23.9,22.8,201,4,93,12.23,12.59,260,97.22,-1.48,293.1,76.28,203,2753.6,2900.1,4138,-21.7,99.9,9.2,5.8,5.8,11.5,11.5,11.5,688,172,38.7,23.8,25.9,-1.9,0,-5.7,0,-5.3,0,58,58,302.8,221.4,23.52,0,6.18,26,20.5,0,77.5,0,1.27,0,0
327.258,14.34,100,13.48,24,22.8,201,4,93,12.17,12.58,260,98.12,-1.48,299,79.79,203,2770.2,2900.1,4197,-22.4,99.9,9.6,6.2,5.8,11.5,11.5,11.5,694,172,39.3,24,25.9,-1.9,0,-5.7,0,-5.3,0,58,58,302.8,222.4,24.46,0,5.36,30.5,23.5,0,77.5,0,1.25,0,0
327.399,14.34,100,13.47,24.3,22.8,199,4,93,12.13,12.56,260,97.81,-1.48,304.1,81.05,203,2780.7,2900.1,4260,-23.1,99.9,10.1,6.7,6.7,12,12,12,699,172,40.3,24.1,25.9,-1.9,0,-5.3,0,-5.3,0,58,58,302.8,222.5,26.58,0,5.06,30,23,0,77.5,0,1.21,0,0
327.488,14.34,100,13.47,24.2,22.8,199,4,93,12.25,12.54,260,95.62,-1.48,311.8,76.62,203,2856.5,2900.2,4374,-23.9,99.9,10.1,7.1,6.7,12,12,12,701,172,43,23.9,25.9,-1.5,0,-5.3,0,-4.9,0,58,58,302.8,221.5,27.62,0,5.27,31.5,24.5,0,77.5,0,1.18,0,0
327.579,14.34,100,13.46,24.1,22.8,199,4,93,12.23,12.53,260,92.69,-1.48,315.1,75.7,203,2895.8,2900.2,4424,-24.5,99.9,10.5,7.1,6.7,12,12,12,701,172,44.4,23.9,25.9,-1.5,0,-5.3,0,-4.9,0,58,58,302.8,221,28.52,0.63,5.86,32.5,25.5,0,77.5,0,1.16,0,0
327.668,14.34,100,13.46,23.8,22.8,199,4,93,12.19,12.52,260,93.61,-1.48,317.1,75.72,203,2954.6,2900.2,4472,-25,99.9,10.5,7.1,7.1,12,12,12,698,172,45.5,23.7,25.9,-1.5,0,-4.9,0,-4.9,0,59,59,302.8,220,29.52,0.81,6.4,31.5,25,0,79.5,0,1.13,0,0
327.758,14.34,100,13.45,23.8,22.8,199,4,93,12.09,12.51,260,92.98,-1.48,319,76.58,203,2956.9,2900.2,4524,-25.7,99.9,11,7.6,7.6,12.5,12.5,12.5,696,172,46.4,23.6,25.9,-1.5,0,-4.9,0,-4.5,0,59,59,302.8,218.9,31.1,1.04,7.32,34,27,0,79.5,0,1.1,0,0
327.848,14.34,100,13.45,23.5,22.8,199,4,93,12.14,12.5,260,92.72,-1.48,321.2,77.58,203,2965.9,2900.2,4569,-26.4,99.9,11.3,8,7.6,12.5,12.5,12.5,698,172,48.1,23.4,25.9,-1.2,0,-4.9,0,-4.5,0,59,59,302.8,218,31.94,0.84,7.41,33,26,0,79.5,0,1.06,0,0
327.938,14.34,100,13.45,23.6,22.8,199,4,93,12.19,12.5,260,92,-1.48,324.1,78.2,203,2985.9,2900.2,4638,-27.1,99.9,11.3,8,7.6,12.5,12.5,12.5,694,172,48.6,23.4,25.9,-1.2,0,-4.9,0,-4.5,0,59,59,302.8,217.2,33.98,0,7.53,35,28,0,79.5,0,1.01,0,0
328.033,14.34,100,13.45,23.5,22.8,199,4,93,12.16,12.5,260,90.74,-1.48,331.7,78.64,203,3002.7,2900.2,4805,-27.8,99.9,11.8,8.5,8.5,13,13,13,692,172,52.4,23.3,25.9,-1.2,0,-4.5,0,-4.5,0,59,59,302.8,216.4,35.96,0,7.55,35.5,28.5,0,79.5,0,0.95,0,0
328.128,14.34,100,13.45,23.8,22.8,199,4,93,12.25,12.5,260,90.91,-1.48,332.1,79.22,203,3015.4,2900.2,4702,-28.4,99.9,11.3,8,8,12.5,12.5,12.5,695,172,50.7,23.5,25.9,-0.8,0,-4.5,0,-4.2,0,59,59,302.8,218,34.8,0,6.71,35.5,28.5,0,79.5,0,0.97,0,0
328.218,14.34,100,13.45,24,22.8,199,4,93,12.37,12.5,260,89,-1.48,336.5,78.47,203,3021.1,2900.2,4812,-28.6,99.9,12.2,8.8,8.5,13,13,13,701,172,51.5,23.6,25.9,-0.8,0,-4.5,0,-4.2,0,59,59,302.8,218,36.26,0,6.08,35.5,28.5,0,79.5,0,0.93,0,0
328.308,14.34,100,13.45,24,22.8,199,4,93,12.35,12.5,260,89.33,-1.48,341.9,77.8,203,2999.5,2900.2,4841,-29,99.9,12.2,8.8,8.5,13,13,13,700,172,52.7,23.9,25.9,-0.8,0,-4.2,0,-4.2,0,59,59,302.8,219.3,37.34,0,5.81,36,28.5,0,79.5,0,0.93,0,0
328.399,14.35,100,13.45,24.1,22.8,199,4,93,12.4,12.5,260,89.63,-1.48,346.1,77.19,203,3004.1,2900.2,4921,-29.2,99.9,12.2,8.8,8.8,13,13,13,700,172,52.4,23.9,25.9,-0.8,0,-4.2,0,-4.2,0,59,59,302.8,218.9,38.92,-0.02,4.79,36.5,29,0,79.5,0,0.89,0,0
328.488,14.35,100,13.45,24.4,22.8,199,4,93,12.38,12.5,260,90.26,-1.48,350.7,78.39,203,3012.7,2900.2,4981,-29.4,99.8,12.2,9.2,8.8,13,13,13,700,172,52.7,24.1,25.9,-0.4,0,-4.2,0,-3.8,0,59,59,302.8,219.6,39.94,0,4.21,34.5,27.5,0,79.5,0,0.87,0,0
328.579,14.35,100,13.45,24.5,22.8,199,4,93,12.33,12.5,260,91.07,-1.48,354.5,78.63,203,2983.4,2900.2,5002,-29.8,99.9,13.1,9.7,9.3,13.5,13.5,13.5,700,172,52.9,24.3,25.9,-0.4,0,-4.2,0,-3.8,0,59,59,302.8,220.2,40.48,0,3.42,36.5,29,0,79.5,0,0.84,0,0
328.668,14.35,100,13.45,24.7,22.8,199,4,93,12.23,12.5,260,91.59,-1.48,358.6,77.15,203,2955.3,2900.2,5070,-30,99.9,13.1,9.7,9.3,13.5,13.5,13.5,706,172,53.8,24.4,25.9,-0.4,0,-3.8,0,-3.8,0,59,59,302.8,219.8,41.76,0,4.22,38,30.5,0,79.5,0,0.83,0,0
328.758,14.35,100,13.52,24.7,22.8,199,4,93,12.35,12.5,260,90.45,-1.48,363.6,76.03,203,2940.6,2900.2,5146,-30,99.9,13.1,9.7,9.7,13.5,13.5,13.5,706,172,55.2,24.4,25.9,-0.4,0,-3.8,0,-3.4,0,59,59,302.8,219.5,43.9,0,3.17,37,29.5,0,79.5,0,0.8,0,0
328.848,14.34,100,13.52,24.8,22.8,199,4,93,12.37,12.5,260,88.97,-1.48,370.7,75.84,203,2917.1,2900.2,5322,-30,99.9,13.5,10.1,9.7,13.5,13.5,13.5,707,172,57.4,24.5,25.9,0,0,-3.8,0,-3.4,0,59,59,302.8,220.1,45.06,0,3.15,38,30,0,79.5,0,0.77,0,0
328.938,14.35,100,13.75,24.8,22.8,199,4,93,12.3,12.5,260,88.34,-1.48,375,76.84,203,2903.1,2900.2,5306,-30,99.9,13.5,10.1,9.7,13.5,13.5,13.5,708,172,57.5,24.7,25.9,0,0,-3.8,0,-3.4,0,59,59,302.8,222.1,44.8,-0.17,2.17,40,32,0,79.5,0,0.78,0,0
329.028,14.35,100,13.75,25,22.8,199,4,93,12.35,12.5,260,88.36,-1.48,375.6,77.28,203,2913.9,2900.2,5262,-30,99.9,13.5,10.1,10.1,13.5,13.5,13.5,715,172,56.2,24.8,25.9,0,0,-3.4,0,-3.4,0,59,59,302.8,222.5,45.1,-0.14,1.78,40.5,32,0,79.5,0,0.77,0,0
329.118,14.35,100,13.93,25,22.8,199,4,93,12.18,12.5,260,88.23,-1.48,381.8,77.68,203,2906.6,2900.2,5338,-30,99.9,13.5,10.5,10.1,13.5,13.5,13.5,716,172,56.9,24.8,25.9,0,0,-3.4,0,-3,0,59,59,302.8,222.5,45.2,-0.09,1.48,40,32,0,79.5,0,0.75,0,0
329.209,14.35,100,13.93,25.1,22.8,199,4,93,12.15,12.5,260,87.56,-1.48,385.6,77.87,203,2901.7,2900.2,5394,-30,99.9,13.5,10.5,10.1,13.5,13.5,13.5,720,172,56.7,24.8,25.9,0,0,-3.4,0,-3,0,59,59,302.8,221.9,45.33,0,1.43,40,32,0,79.5,0,0.74,0,0
329.298,14.35,100,13.93,24.9,22.8,199,4,93,12.07,12.5,260,87.6,-1.48,387.8,78.04,203,2922,2900.2,5438,-30,99.9,13.5,10.5,10.1,13.5,13.5,13.5,718,172,56.9,24.8,25.9,0,0,-3.4,0,-3,0,59,59,302.8,221.8,45.38,0.14,1.84,41,32.5,0,79.5,0,0.74,0,0
329.389,14.35,100,14,25.1,22.8,199,4,93,12.12,12.5,260,87.46,-1.48,391.4,77.99,203,2907.9,2900.2,5506,-30,99.9,13.5,10.5,10.5,13.5,13.5,13.5,722,172,57.3,24.7,25.9,0,0,-3,0,-3,0,59,59,302.8,220.6,45.46,0.1,1.81,42.5,33.5,0,79.5,0,0.73,0,0
329.478,14.35,100,14,25,22.8,199,4,93,12.14,12.5,260,87.65,-1.48,392.3,77.81,203,2911.4,2900.2,5522,-30,99.9,14,11,11,14,14,14,721,172,57.4,24.7,25.9,0,0,-3,0,-2.7,0,59,59,302.8,219.7,45.51,0,1.92,41.5,33,0,79.5,0,0.72,0,0
329.574,14.35,100,14.01,24.9,22.8,199,4,93,12.11,12.5,260,87.24,-1.48,395.4,78.34,203,2909.5,2900.2,5618,-30,99.9,14,11.3,11,14,14,14,714,172,57.6,24.6,25.9,0,0,-3,0,-2.7,0,59,59,302.8,217.5,45.57,0.25,2.7,42.5,34,0,79.5,0,0.72,0,0
329.668,14.35,100,14.01,24.8,22.8,199,4,93,12.1,12.5,260,86.86,-1.48,400.9,79.03,203,2894.1,2900.2,5740,-30,99.9,14,11.3,11,14,14,14,693,172,59,24.5,25.9,0,0,-2.7,0,-2.7,0,59,59,302.8,216.5,45.63,0.34,2.83,41.5,33,0,79.5,0,0.71,0,0
