﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
343.400,14.33,31.8,14.04,1.9,-0.7,183,4,68,13.92,14.7,75,98.6,-2.37,68,68.4,196,2631.3,2288.8,2346,-1.9,22.7,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,213,129,59.4,-0.9,0.3,0,0,0,0,0,0,53,53,186.2,87.8,50,-0.53,-3.83,0,0,0,66.5,0,0.48,0,0
343.490,14.33,31.8,14.04,2.3,-1.1,183,4,68,14.41,14.7,73.5,95.1,-2.26,66.2,74.17,196,2563.8,2275.7,2396,-2.1,21,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,215,129,59.1,-1.2,0.3,0,0,0,0,0,0,53,53,185.6,85,50,-0.42,-4.48,0,0,0,66.5,0,0.45,0,0
343.580,14.33,31.8,14.02,2.6,-1.2,183,4,68,14.49,14.7,73.5,86.43,-2.29,64.5,78.71,196,2452.5,2273.5,2374,-2.6,20.4,0.7,0.7,0.7,0.7,0.7,0.7,216,129,58.8,-1.2,0.3,0,0,0,0,0,0,53,53,183.5,83.1,50,-0.42,-5.11,0,0,0,66.5,0,0.45,0,0
343.670,14.33,31.8,14.02,2.9,-1.2,183,4,68,14.66,14.7,71.9,87.73,-2.19,62.2,78.25,196,2328.6,2268,2429,-2.2,19,2.3,2.3,2.3,2.3,2.3,2.3,214,129,59.3,-1.1,0.3,0,0,0,0,0,0,53,53,184.9,79.7,50,-0.39,-5.52,0,0,0,66.5,0,0.45,0,0
343.759,14.33,31.8,14.03,3.1,-1.1,183,4,68,14.85,14.7,72,93.98,-2.22,60.4,72.69,196,2306.6,2262.4,2406,-1.2,19.3,14.5,14.5,14.5,14.5,14.5,14.5,212,129,58.6,-1,0.3,0,0,0,0,0,0,53,53,187,77.6,50,-0.39,-5.84,0,0,0,66.5,0,0.45,0,0
343.849,14.33,31.8,14.03,3.1,-0.9,183,4,68,15.03,14.7,72.1,91.24,-2.16,60.6,68.07,196,2289,2262.5,2440,0.3,19,14.5,14.5,14.5,14.5,14.5,14.5,229,129,58.8,-0.8,0.3,0,0,0,0,0,0,53,53,187.7,76.5,50,-0.18,-6.03,0,0,0,66.5,0,0.45,0,0
343.934,14.33,31.8,14.09,3.3,-0.7,183,4,68,14.96,14.7,72.3,81.87,-2.16,59.3,65.7,196,2246.5,2263.5,2457,2.3,19,15,15,15,15,15,15,224,129,58.1,-0.5,0.3,0,0,0,0,0,0,53,53,189.8,75,50,-0.38,-6.2,0,0,0,66.5,0,0.47,0,0
344.030,14.33,31.8,14.09,3.3,-0.5,183,4,68,14.85,14.7,72.3,88.62,-2.14,58.9,65.22,196,2219.7,2263.7,2468,4.6,18.9,15,15,15,15,15,15,219,129,57.9,-0.3,0.3,0,0,0,0,0,0,53,53,190.4,73.3,50,0,-6.29,0,0,0,66.5,0,0.48,0,0
344.120,14.33,31.8,14.09,3.4,-0.3,183,4,68,14.57,14.7,72.2,93.77,-2.13,58.3,65.54,196,2303.1,2263.8,2485,5.4,18.9,15.5,15.5,15.5,15.5,15.5,15.5,214,129,57.7,-0.2,0.3,0,0,0,0,0,0,53,53,193.2,73.3,50,0,-6.38,0,0,0,66.5,0,0.48,0,0
344.210,14.33,31.8,14.09,3.4,-0.1,183,4,68,14.43,14.7,73.3,86.86,-2.12,59.2,66.57,196,2284.4,2268.5,2498,6.2,19.1,16,16,16,16,16,16,216,129,57.5,-0.1,0.3,0,0,0,0,0,0,53,53,193.2,73.5,50,0,-6.38,0,0,0,66.5,0,0.48,0,0
344.300,14.33,31.8,14.09,3.4,-0.2,183,4,68,14.42,14.7,71.9,84.25,-2.11,59.2,67.47,196,2207.3,2263,2512,7,18.8,16,16,16,16,16,16,222,129,57.3,-0.2,0.3,0,0,0,0,0,0,53,53,193.2,72.8,50,0,-6.5,0,0,0,66.5,0,0.48,0,0
344.390,14.33,31.8,14.06,3.5,-0.2,183,4,68,14.3,14.7,71.7,91.04,-2.1,58.8,68.25,196,2250.3,2260.9,2531,7.2,18.9,16,16,16,16,16,16,220,129,57.2,-0.2,0.3,0,0,0,0,0,0,53,53,193.2,72,50,0,-6.53,0,0,0,66.5,0,0.48,0,0
344.480,14.33,31.8,14.06,3.5,-0.1,183,4,68,14.18,14.7,71.7,92.06,-2.09,58.9,69.01,196,2308.2,2260.4,2542,7.2,18.9,16,16,16,16,16,16,217,129,57,-0.1,0.3,0,0,0,0,0,0,53,53,193.8,71.9,50,0,-6.55,0,0,0,66.5,0,0.48,0,0
344.570,14.33,31.8,14.05,3.5,-0.1,183,4,68,14.24,14.7,71.6,83.47,-2.09,59.2,69.53,196,2251.6,2259.8,2554,5.1,18.9,16.5,16.5,16.5,16.5,16.5,16.5,217,129,56.9,-0.1,0.3,0,0,0,0,0,0,53,53,193.2,72.1,50,0,-6.66,0,0,0,66.5,0,0.48,0,0
344.660,14.33,31.8,14.05,3.5,-0.2,183,4,68,14.39,14.7,70.6,84.77,-2.08,59.2,69.88,196,2241.6,2253.2,2572,5,18.7,16.5,16.5,16.5,16.5,16.5,16.5,216,129,56.8,-0.2,0.3,0,0,0,0,0,0,53,53,193.2,71.4,50,0,-6.73,0,0,0,66.5,0,0.48,0,0
344.750,14.33,31.8,14.05,3.6,-0.2,183,4,68,14.34,14.7,70.5,91.75,-2.08,59.2,70.31,196,2268.5,2251.9,2578,4,18.8,16.5,16.5,16.5,16.5,16.5,16.5,214,129,56.7,-0.2,0.3,0,0,0,0,0,0,53,53,193.2,71.1,50,0,-6.77,0,0,0,66.5,0,0.48,0,0
344.840,14.33,31.8,14.05,3.6,-0.2,183,4,68,14.33,14.7,70.5,89.42,-2.07,59.2,70.63,196,2289.6,2251.9,2598,3.2,18.7,16.5,16.5,16.5,16.5,16.5,16.5,214,129,56.6,-0.2,0.3,0,0,0,0,0,0,53,53,193.2,70.8,50,0,-6.79,0,0,0,66.5,0,0.47,0,0
344.930,14.33,32.2,14.05,3.6,-0.1,183,4,68,14.42,14.7,71.6,84.86,-2.07,60.1,70.79,196,2243.8,2255.1,2610,2.8,19,16.5,16.5,16.5,16.5,16.5,16.5,213,129,56.9,-0.1,2,0,0,0,0,0,0,53,53,194.6,71.8,50,1.43,-3.37,0,0,0,66.5,0,0.34,0,0
345.020,14.33,63.1,14.05,2.8,2.5,183,4,68,14.47,14.7,135,79.96,-2.08,84.1,70.91,196,2169.9,2335.3,2626,2.5,51.3,1.9,1.9,1.9,1.9,1.9,1.9,250,129,94.2,2.8,20.7,0,0,0,0,0,0,53,53,294,107.4,100,4.32,35,0,0,0,66.5,0,2.2,0,0
345.110,14.33,100,14.05,3.6,3.4,183,4,68,14.17,14.7,232.7,85.67,-2.09,96,69.97,196,2076,2487.3,2640,0.8,100,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,284,129,100,3.6,20,0,0,0,0,0,0,53,53,301.4,118.1,100,0,35,0,0,0,66.5,0,1.95,0,0
345.205,14.33,100,14.05,4.3,4.1,183,4,68,13.29,14.7,224.5,102.27,-2.08,104,70.01,196,2645.9,2656.7,2676,-4.7,100.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,338,129,100,4.5,19.3,0,0,0,0,0,0,53,53,302.8,122.2,100,0,35,0,0,0,66.5,0,2.15,0,0
345.300,14.33,100,14.05,4.9,4.7,183,4,68,13.68,14.7,218.6,95.84,-2.08,106.8,70.53,196,2823.7,2803.1,2698,-7,99.9,7.1,7.1,7.1,7.1,7.1,7.1,392,129,100,5.1,18.7,0,0,0,0,0,0,53,53,302.8,124.2,100,0,35,0,0,0,66.5,0,2.02,0,0
345.390,14.33,100,14.04,5.5,5.3,183,4,68,14.33,14.7,214.8,91.24,-2.08,108.7,70.68,196,2792.6,2868.9,2702,-7.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,406,129,100,5.6,18.3,0,0,0,0,0,0,53,53,302.8,125.6,100,0,35,1,0.5,0,66.5,0,1.98,0,0
345.480,14.33,100,14.04,6,5.8,183,4,68,14.57,14.7,212.2,94.13,-2.07,111.4,70.68,196,2909.5,2890.1,2746,-7.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,411,129,100,6.1,18.1,0,0,0,0,0,0,53,53,302.8,128,100,0,35,2,1,0,66.5,0,1.99,0,0
345.570,14.33,100,14.01,6.6,6.4,183,4,68,14.75,14.7,212.2,97.31,-2.07,114.6,70.91,196,2982.7,2897,2762,-7.4,99.9,8,8,8,8,8,8,420,129,100,6.7,18.3,0,0,0,0,0,0,53,53,302.8,131.1,100,0,35,3,2,0,66.5,0,1.98,0,0
345.660,14.33,100,14.01,7.2,6.9,183,4,68,14.82,14.7,214.1,95.35,-2.06,118.5,71.42,196,2960.7,2899.3,2790,-7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,430,129,100,7.3,18.8,0,0,0,0,0,0,53,53,302.8,133.6,100,0,35,3.5,2.5,0,66.5,0,2.02,0,0
345.749,14.33,100,14.02,7.7,7.5,183,4,68,14.78,14.7,217.9,94.29,-2.06,122.1,71.92,196,2950.4,2900,2816,-6.7,99.9,9,9,9,9,9,9,442,129,100,7.8,19.9,0,0,0,0,0,0,53,53,302.8,136.6,100,3.01,35,4.5,3,0,66.5,0,2.26,0,0
345.840,14.33,100,14.02,8.3,8.1,183,4,68,14.89,14.7,224.9,95.68,-2.05,126.2,72.27,196,2912,2900,2858,-5.6,99.9,9,9,9,9,9,9,454,129,100,8.4,21.5,0,0,0,0,0,0,53,53,302.8,139.6,100,3.92,35,4.5,3,0,66.5,0,2.49,0,0
345.930,14.33,100,14.07,9,8.8,183,4,68,14.66,14.7,234.3,97.07,-2.05,131.4,72.53,196,2907.4,2900,2886,-3.2,99.9,9,9,9,9,9,9,466,129,100,9.1,22.9,0,0,0,0,0,0,53,53,302.8,143.6,100,3.44,35,5.5,3.5,0,66.5,0,2.31,0,0
346.020,14.34,100,14.07,9.6,9.4,183,4,68,14.13,14.7,246.9,97.55,-2.05,136,72.77,196,2928.5,2900,2918,-4.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,478,129,100,9.8,23,0,0,0,0,0,0,53,53,302.8,147.5,100,0,35,5.5,3.5,0,66.5,0,1.9,0,0
346.110,14.34,100,14.12,10.3,10.1,183,4,68,14.05,14.7,248.4,97.87,-2.05,142.2,73.27,196,2895.5,2900,2956,-6.6,99.9,10,10,10,10,10,10,494,129,100,10.5,23.1,0,0,0,0,0,0,53,53,302.8,152,100,0,35,6.5,4,0,66.5,0,1.92,0,0
346.210,14.34,100,14.12,11.1,10.9,183,4,68,13.83,14.7,248.8,98.16,-2.04,148.7,73.91,196,2899,2900,3004,-9.1,99.9,10,10,10,10,10,10,513,129,100,11.3,23.2,0,0,0,0,0,0,53,53,302.8,157.6,94.69,0,35,8,5,0,66.5,0,1.91,0,0
346.300,14.34,100,14.12,11.9,11.7,183,4,68,13.7,14.53,249.4,97.97,-2.04,155.6,74.9,196,2881.7,2900,3036,-11.4,99.9,11,11,11,11,11,11,534,129,100,12.1,23.4,0,0,0,0,0,0,53,53,302.8,162.1,81.41,0,35,8,5,0,66.5,0,1.91,0,0
346.390,14.34,100,14.13,12.7,12.5,183,4,68,13.49,14.23,250.2,97.52,-2.04,162.1,75.84,196,2815,2900,3072,-13.3,99.9,11,11,11,11,11,11,550,129,99,12.9,23.5,0,0,0,0,0,0,53,53,302.8,166.6,63.81,0,35,9,6,0,66.5,0,1.9,0,0
346.479,14.34,100,14.13,13.5,13.3,183,4,68,13.31,13.98,251.4,99.87,-2.04,169.4,77.84,196,2847.8,2900,3116,-15.1,99.9,11,11,11,11,11,11,562,129,85.1,13.7,23.6,0,0,0,0,0,0,53,53,302.8,171.4,52.53,0,34.25,9,6,0,66.5,0,1.92,0,0
346.569,14.34,100,14.13,14.4,14.1,183,4,68,13.42,13.82,252,100.95,-2.04,176.1,79.18,196,2877.3,2900.1,3165,-15.8,99.9,11,11,11,11,11,11,576,129,70,14.6,23.7,0,0,0,0,0,0,53,53,302.8,175.8,35.59,0,31.34,10.5,7,0,66.5,0,1.91,0,0
346.660,14.34,100,14.12,15.4,15.1,183,4,68,13.22,13.62,253.1,99.82,-2.04,183.5,80.35,196,2868.4,2900.1,3220,-17,99.9,11,11,11,11,11,11,588,129,55.8,15.6,23.9,0,0,0,0,0,0,53,53,302.8,180.3,22.98,0,28.84,11.5,7.5,0,66.5,0,1.88,0,0
346.744,14.34,100,14.12,16.2,15.9,183,4,68,13.1,13.38,254.6,100.63,-2.04,190.6,81.58,196,2894.1,2900.1,3262,-17.7,99.9,11,11,11,11,11,11,595,129,41.7,16.4,24,0,0,0,0,0,0,53,53,302.8,183.9,17,0,25.79,12.5,8,0,66.5,0,1.84,0,0
346.835,14.34,100,14.11,17,16.8,183,4,68,12.97,13.19,255.8,101.54,-2.04,197.7,81.76,196,2924.5,2900.1,3309,-18.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,606,129,39.5,17.2,24.1,0,0,0,0,0,0,53,53,302.8,188.1,17,0,23.61,14.5,9.5,0,66.5,0,1.8,0,0
346.929,14.34,100,14.11,17.8,17.5,183,4,68,12.92,13.07,256.5,101.28,-2.04,204.8,79.36,196,2892.5,2900.1,3369,-18.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,612,129,39,18,24.3,0,0,0,0,0,0,53,53,302.8,191.5,17,0,21,14.5,9.5,0,66.5,0,1.75,0,0
347.010,14.34,100,14.08,18.5,18.3,183,4,68,12.74,12.97,257.8,100.98,-2.04,211.6,77.6,196,2896,2900.1,3405,-19.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,620,129,37.8,18.7,24.4,0,0,0,0,0,0,53,53,302.8,195.5,17,0,19.15,14.5,9.5,0,66.5,0,1.69,0,0
347.100,14.34,100,14.08,19.2,19.1,183,4,68,12.73,12.9,259,102.14,-2.04,221.3,77.62,196,2912,2900.1,3473,-19.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,630,129,36.9,19.4,24.6,0,-3,0,0,0,0,53,53,302.8,199.6,17,0,16.85,15,9.5,0,66.5,0,1.64,0,0
347.190,14.34,100,14.08,20.1,19.9,183,4,68,12.62,12.8,259.9,101.37,-2.04,228.9,76.65,196,2899.5,2900.1,3514,-20.6,99.9,10.5,10.5,10.5,10.5,7.5,10.5,638,129,35.3,20.3,24.8,0,-3,0,0,0,0,53,53,302.8,205.7,17,0,14.61,16.5,11,0,66.5,0,1.58,0,0
347.280,14.34,100,14.06,20.8,20.5,183,4,68,12.61,12.73,260,102.38,-2.04,239,76.29,196,2870.9,2900.1,3572,-20.8,99.9,10.5,10.5,10.5,10.5,7.5,10.5,656,129,34.8,20.9,24.8,0,-3,0,0,0,0,53,53,302.8,210.9,17,0,12.8,17.5,11.5,0,66.5,0,1.54,0,0
347.364,14.34,100,14.06,21.5,21.3,183,4,68,12.83,12.7,260,100.84,-2.04,249.6,75.99,196,2846.7,2900.1,3628,-20,99.9,10.5,10.5,10.5,10.5,7.5,10.5,673,129,33.8,21.7,25,0,-3,0,0,0,0,53,53,302.8,216.3,17,0,10.58,18.5,12,0,66.5,0,1.49,0,0
347.460,14.34,100,14.05,22.2,22,183,4,68,12.93,12.69,260,101.72,-2.04,261.3,76.09,196,2843.2,2900.1,3738,-19,99.9,10.5,10.5,10.5,10.5,7.5,10.5,688,129,33.1,22.3,25.2,0,-2.7,0,0,0,0,53,53,302.8,221.7,17.06,0,9.27,19.5,13,0,66.5,0,1.43,0,0
347.550,14.34,100,14.05,22.8,22.5,183,4,68,13.04,12.67,260,102.89,-2.04,270.8,76.49,196,2871.7,2900.1,3738,-17.5,99.9,10.5,10.5,10.5,10.5,7.8,10.5,706,129,32.1,22.9,25.3,0,-2.7,0,0,0,0,53,53,302.8,226.4,17.37,0,7.51,20.5,13.5,0,66.5,0,1.38,0,0
347.640,14.34,100,14.05,23.2,22.8,183,4,68,12.96,12.66,260,101.24,-2.04,278.8,76.38,196,2825.1,2900.1,3825,-16.8,99.9,11,11,11,11,8.3,11,722,129,32.2,23.3,25.5,0,-2.7,0,0,0,0,53,53,302.8,229.3,18.19,0,6.48,22,14.5,0,66.5,0,1.34,0,0
347.730,14.34,100,14.05,23.6,22.8,183,4,66,12.93,12.64,260,101.27,-2.04,285.2,76.51,196,2808.9,2900.1,3853,-15.9,99.9,11,11,11,11,8.3,11,720,129,32.4,23.4,25.6,0,-2.7,0,0,0,0,53,53,302.8,230.2,18.75,0,6.07,22,14.5,0,66.5,0,1.3,0,0
347.820,14.34,100,14.07,23.8,22.8,183,4,66,12.94,12.64,260,101.24,-2.04,292.3,76.93,196,2782,2900.1,3945,-14.9,99.9,11,11,11,11,8.7,11,720,129,33.3,23.7,25.8,0,-2.3,0,0,0,0,53,53,302.8,231.7,19.84,0,6.09,20.5,13.5,0,66.5,0,1.28,0,0
347.910,14.35,100,14.07,23.8,22.8,183,4,66,13.04,12.62,260,99.7,-2.04,306.2,78.76,196,2782.3,2900.1,4148,-13.2,99.9,11.5,11.5,11.5,11.5,9.2,11.5,719,129,37.1,23.8,25.9,0,-2.3,0,0,0,0,53,53,302.8,232.4,23.16,0,5.98,27.5,18.5,0,66.5,0,1.19,0,0
347.985,14.35,100,14.07,24,22.8,183,4,66,13.04,12.59,260,100.77,-2.04,306.6,77.78,196,2817.5,2900.1,4012,-11.3,99.9,11.5,11.5,11.5,11.5,9.2,11.5,718,129,34.6,24,25.9,0,-2.3,0,0,0,0,53,53,302.6,234,20.12,0,5.46,28.5,19,0,66.5,0,1.22,0,0
348.080,14.35,100,14.07,24,22.8,183,4,66,12.65,12.59,260,101.19,-2.04,307.1,77.45,196,2766.4,2900.1,4131,-11.7,99.9,11.5,11.5,11.5,11.5,9.6,11.5,719,129,36.2,23.8,25.9,0,-1.9,0,0,0,0,53,53,302.8,232.7,22.8,0,5.73,27,18,0,66.5,0,1.2,0,0
348.170,14.35,100,14.07,23.9,22.8,183,4,66,12.78,12.58,260,102.16,-2.04,309.5,79.25,196,2774.7,2900.1,4122,-10.4,99.9,11.5,11.5,11.5,11.5,9.6,11.5,719,129,36.2,23.8,25.9,0,-1.9,0,0,0,0,53,53,302.8,232.5,23.96,0.32,6.06,26.5,17.5,0,66.5,0,1.21,0,0
348.260,14.35,100,14.07,23.7,22.8,183,4,66,12.77,12.58,260,99.9,-2.04,316.9,81.58,196,2760.9,2900.1,4270,-9.8,99.9,12,12,12,12,10.1,12,720,129,39.5,23.6,25.9,0,-1.9,0,0,0,0,53,53,302.8,230.7,27.24,1.02,6.96,30.5,20,0,66.5,0,1.16,0,0
348.350,14.35,100,14.07,23.3,22.8,183,4,66,12.48,12.55,260,100.02,-2.04,334,80.32,196,2829.2,2900.2,4650,-10.4,99.9,12.5,12.5,12.5,12.5,10.6,12.5,729,129,47.2,22.9,25.9,0,-1.5,0,0,0,0,53,53,302.8,224.5,35.24,2,8.82,35.5,23.5,0,66.5,0,0.93,0,0
348.435,14.35,100,14.06,23.1,22.8,183,4,66,12.57,12.51,260,98.61,-2.04,351.2,78.52,196,2969.1,2900.2,4936,-9.5,99.9,13,13,13,13,11.5,13,726,129,56.9,23.1,25.9,0,-1.5,0,0,0,0,53,53,302.6,224.2,39.02,0,8.13,34.5,23,0,66.5,0,0.78,0,0
348.530,14.35,100,14.06,23.7,22.8,183,4,66,12.44,12.5,260,98.05,-2.04,360.2,77.73,196,3032.2,2900.2,4906,-9.5,99.9,13,13,13,13,11.5,13,728,129,52.6,23.7,25.9,0,-1.5,0,0,0,0,53,53,302.8,229.6,36.02,0,6.03,34.5,23,0,66.5,0,0.78,0,0
348.620,14.35,100,14.06,24.4,22.8,185,4,66,12.49,12.5,260,97.28,-2.04,357.5,77.2,196,3008.2,2900.2,4784,-9.4,99.9,13,13,13,13,11.5,13,728,129,49.5,24.4,25.9,0,-1.5,0,0,0,0,53,53,302.8,235,34.26,-0.57,3.74,34,22.5,0,66.5,0,0.83,0,0
348.710,14.35,100,14.06,25.1,22.8,185,4,66,12.49,12.5,260,98.35,-2.04,355.1,76.09,196,2943.7,2900.2,4630,-9.5,99.9,12.5,12.5,12.5,12.5,11,12.5,728,129,45.5,24.9,25.9,0,-1.2,0,0,0,0,53,53,302.8,238.8,31.06,-0.72,1.09,33,22,0,66.5,0,0.89,0,0
348.790,14.35,100,14.06,25.3,22.8,185,4,66,12.46,12.5,260,99.31,-2.04,354.9,75.52,196,2875.2,2900.2,4616,-9.7,99.9,12.5,12.5,12.5,12.5,11.3,12.5,730,129,43,25,25.9,0,-1.2,0,0,0,0,53,53,302.8,239.3,32.46,-0.59,0.64,35.5,23.5,0,66.5,0,0.9,0,0
348.880,14.35,100,14.07,25.6,22.8,185,4,66,12.46,12.5,260,98.8,-2.04,361.6,76.46,196,2848.9,2900.2,4678,-9.8,99.9,12.5,12.5,12.5,12.5,11.3,12.5,730,129,44.4,25.1,25.9,0,-1.2,0,0,0,0,53,53,302.8,238.9,34.66,0,0.8,35.5,23.5,0,66.5,0,0.89,0,0
348.969,14.35,100,14.07,25.3,22.8,185,4,66,12.41,12.5,260,99.6,-2.04,366.4,78.02,196,2843,2900.2,4752,-10.3,99.9,13,13,13,13,11.8,13,728,129,46.1,25.2,25.9,0,-1.2,0,0,0,0,53,53,302.8,239.5,35.2,0,0.33,37,24.5,0,66.5,0,0.87,0,0
349.060,14.35,100,14.07,25.3,22.8,185,4,66,12.43,12.5,260,97.54,-2.04,367.6,79.81,196,2851.9,2900.2,4776,-10.6,99.9,13,13,13,13,11.8,13,731,129,45.9,25.2,25.9,0,-0.8,0,0,0,0,53,53,302.8,238.8,35.98,0,0.6,37,24.5,0,66.5,0,0.87,0,0
349.150,14.35,100,14.07,25.1,22.8,185,4,66,12.35,12.5,260,99.18,-2.04,371.7,80.44,196,2873.8,2900.2,4847,-11.3,99.9,13,13,13,13,12.2,13,730,129,48.2,25,25.9,0,-0.8,0,0,0,0,53,53,302.8,237.3,37.46,0.3,1.27,37.5,24.5,0,66.5,0,0.86,0,0
349.230,14.35,100,14.06,25.1,22.8,185,4,66,12.41,12.5,260,97.16,-2.04,373.5,80.86,196,2915.8,2900.2,4896,-11.6,99.9,13,13,13,13,12.2,13,731,129,48.8,24.9,25.9,0,-0.8,0,0,0,0,53,53,302.8,236,38.22,0.74,2.68,37.5,24.5,0,66.5,0,0.87,0,0
349.320,14.35,100,14.06,24.7,22.8,185,4,66,12.31,12.5,260,96.19,-2.04,375.8,79.84,196,2951.8,2900.2,4970,-12.4,99.9,13,13,13,13,12.2,13,730,129,51.2,24.7,25.9,0,-0.8,0,0,0,0,53,53,302.8,234.2,40.54,0.45,2.58,38,25,0,66.5,0,0.83,0,0
349.410,14.35,100,14.06,24.7,22.8,185,4,66,12.45,12.5,260,95.73,-2.04,380.4,80.41,196,2990.5,2900.2,5049,-12.4,99.9,13.5,13.5,13.5,13.5,13.1,13.5,732,129,53.4,24.5,25.9,0,-0.4,0,0,0,0,53,53,302.8,232.7,41.46,0.36,3.26,40,26.5,0,66.5,0,0.8,0,0
349.495,14.35,100,14.06,24.6,22.8,185,4,66,12.47,12.5,260,96.45,-2.04,379.7,79.48,196,3017.6,2900.2,5088,-12.4,99.9,13.5,13.5,13.5,13.5,13.1,13.5,732,129,52.9,24.5,25.9,0,-0.4,0,0,0,0,54,54,302.8,231.7,41.84,0,3.16,37,25.5,0,68.5,0,0.79,0,0
349.590,14.35,100,14.06,24.6,22.8,185,4,66,12.4,12.5,260,97.04,-2.04,382.1,78.41,196,2991.3,2900.2,5126,-13,99.9,13.5,13.5,13.5,13.5,13.1,13.5,733,129,54,24.5,25.9,0,-0.4,0,0,0,0,54,54,302.8,230.8,43.4,0,3.11,39.5,27,0,68.5,0,0.78,0,0
349.690,14.35,100,14.05,24.7,22.8,185,4,66,12.22,12.5,260,95.38,-2.04,388,77.57,196,2993.8,2900.2,5208,-14.5,99.9,13.5,13.5,13.5,13.5,13.1,13.5,734,129,55.5,24.5,25.9,0,0,0,0,0,0,54,54,302.8,231.2,45.01,0,3.21,40.5,27.5,0,68.5,0,0.75,0,0
349.780,14.35,100,14.05,24.8,22.8,185,4,66,12.32,12.5,260,93.06,-2.04,394.4,78.41,196,3002.1,2900.2,5276,-15.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,736,129,57,24.5,25.9,0,0,0,0,0,0,54,54,302.8,231.9,45.1,0,2.97,38,26,0,68.5,0,0.74,0,0
349.865,14.35,100,14.06,24.8,22.8,185,4,66,12.35,12.5,260,93.09,-2.04,398.3,78.49,196,2980.2,2900.2,5330,-16.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,736,129,56.7,24.5,25.9,0,0,0,0,0,0,54,54,302.8,231.6,45.12,0,2.62,42,28.5,0,68.5,0,0.74,0,0
349.960,14.35,100,14.06,24.8,22.8,185,4,66,12.45,12.5,260,92.52,-2.04,401,79.18,196,2964,2900.2,5364,-16.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,736,129,56.2,24.6,25.9,0,0,0,0,0,0,54,54,302.8,231.6,45.22,0,2.53,42,29,0,68.5,0,0.73,0,0
350.050,14.35,100,14.06,25,22.8,187,4,66,12.44,12.5,260,92.78,-2.04,405.6,79.22,196,2949.3,2900.2,5433,-17.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,738,129,56.9,24.6,25.9,0,0,0,0,0,0,54,54,302.8,231.4,45.4,0,2.37,43.5,29.5,0,68.5,0,0.71,0,0
350.140,14.35,100,14.06,25,22.8,187,4,66,12.39,12.5,260,92.66,-2.04,408.6,79.38,196,2948.3,2900.2,5474,-17.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,738,129,56.8,24.6,25.9,0,0,0,0,0,0,53,53,302.8,231.1,45.45,-0.01,2.33,43,28.5,0,66.5,0,0.7,0,0
350.230,14.35,100,14.06,24.8,22.8,187,4,66,12.52,12.5,260,92.37,-2.04,409.7,78.38,196,2944.2,2900.2,5524,-17.6,99.9,14,14,14,14,14,14,741,129,56.5,24.6,25.9,0,0,0,0,0,0,53,53,302.8,229.6,45.52,0,2.51,43,28.5,0,66.5,0,0.7,0,0
350.320,14.35,100,14.06,24.8,22.8,187,4,66,12.58,12.5,260,90.97,-2.04,413.7,77.96,196,2908.2,2900.2,5608,-16.8,99.9,14,14,14,14,14,14,740,129,56.8,24.5,25.9,0,0,0,0,0,0,53,53,302.8,228.6,45.56,0,2.57,41.5,27.5,0,66.5,0,0.69,0,0
