﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
662.241,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.43,14.7,37.1,85.2,-1.85,34.2,65.4,187,1358.4,1372.3,2882,5.8,16.2,30,30,30,30,30,30,91,108,100,-0.6,0,0,0,0,0,0,0,57,57,130.3,36.7,100,0,-2.78,0,0,0,75,0,1.28,0,0
662.320,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.38,14.71,37.1,90.94,-1.85,34.1,65.96,187,1388.8,1372.3,2884,6.2,16.2,30,30,30,30,30,30,90,108,100,-0.6,0,0,0,0,0,0,0,57,57,129.6,36.5,100,0,-2.76,0,0,0,75,0,1.28,0,0
662.405,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.23,14.7,37.1,89.94,-1.85,33.9,66.4,187,1405.6,1372.3,2888,5.4,16.2,30,30,30,30,30,30,90,108,100,-0.6,0,0,0,0,0,0,0,57,57,130.3,36.3,100,0,-2.78,0,0,0,75,0,1.28,0,0
662.481,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.2,14.7,37.1,84.59,-1.85,33.9,65.93,187,1367.4,1372.3,2892,2.1,16.4,30,30,30,30,30,30,89,108,100,-0.6,0,0,0,0,0,0,0,57,57,130.3,36.3,100,0,-2.75,0,0,0,75,0,1.28,0,0
662.561,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.29,14.7,37.1,83.86,-1.85,34.1,64.72,187,1347.4,1372.3,2901,2.4,16.3,30,30,30,30,30,30,90,108,100,-0.6,0,0,0,0,0,0,0,57,57,132.1,36.5,100,0,-2.76,0,0,0,75,0,1.27,0,0
662.651,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.51,14.71,37.1,89.55,-1.85,34.2,64.27,187,1359.6,1372.3,2901,2.7,16.3,30,30,30,30,30,30,89,108,100,-0.6,0,0,0,0,0,0,0,57,57,132.9,36.5,100,0,-2.8,0,0,0,75,0,1.27,0,0
662.729,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.61,14.71,37.1,90.87,-1.85,34.2,64.86,187,1369.6,1372.3,2906,3.1,16.3,30,30,30,30,30,30,90,108,100,-0.6,0,0,0,0,0,0,0,57,57,132.9,36.6,100,0,-2.75,0,0,0,75,0,1.27,0,0
662.810,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.69,14.71,37.1,85.41,-1.85,34.3,65.91,187,1382.3,1372.3,2912,3.4,16.3,30,30,30,30,30,30,90,108,100,-0.6,0,0,0,0,0,0,0,57,57,132.9,36.6,100,0,-2.77,0,0,0,75,0,1.26,0,0
662.890,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.68,14.7,37.1,78.9,-1.85,34.5,66.73,187,1361.5,1372.3,2913,3.4,16.4,30,30,30,30,30,30,91,108,100,-0.6,0,0,0,0,0,0,0,57,57,132.9,36.8,100,0,-2.81,0,0,0,75,0,1.26,0,0
662.980,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.72,14.71,37.1,86.41,-1.85,34.6,66.63,187,1355.7,1371.9,2917,4.2,16.4,30,30,30,30,30,30,90,108,100,-0.6,0,0,0,0,0,0,0,57,57,132.9,36.8,100,0,-2.81,0,0,0,75,0,1.25,0,0
663.059,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.69,14.71,37.1,93.81,-1.85,34.5,65.08,187,1417.5,1371.1,2922,5.5,16.4,30,30,30,30,30,30,90,108,100,-0.6,0,0,0,0,0,0,0,57,57,132.5,36.6,100,0,-2.81,0,0,0,75,0,1.28,0,0
663.140,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.62,14.71,36,88.92,-1.85,34,64.51,187,1403.2,1357.5,2924,7.5,16.3,30.5,30.5,30.5,30.5,30.5,30.5,88,108,100,-0.7,0,0,0,0,0,0,0,57,57,130.3,36.1,100,0,-2.78,0,0,0,75,0,1.29,0,0
663.220,14.33,21.6,13.46,1.3,-0.7,181,4,88,14.51,14.71,36,83.05,-1.85,33.9,64.76,187,1381.5,1346.8,2926,7.1,15.9,30.5,30.5,30.5,30.5,30.5,30.5,88,108,100,-0.7,0,0,0,0,0,0,0,57,57,129.6,35.8,100,0,-2.8,0,0,0,75,0,1.3,0,0
663.299,14.33,21.6,13.46,1.3,-0.7,181,4,88,14.37,14.71,36,84.86,-1.85,33.7,65.19,187,1345.2,1343.8,2931,6.9,16,30.5,30.5,30.5,30.5,30.5,30.5,87,108,100,-0.7,0,0,0,0,0,0,0,57,57,129.1,35.6,100,0,-2.82,0,0,0,75,0,1.33,0,0
663.390,14.33,21.6,13.46,1.3,-0.7,181,4,88,14.31,14.7,35,90.04,-1.85,33.1,65.73,187,1349.2,1329.9,2937,7.2,15.6,31,31,31,31,31,31,84,108,100,-0.7,0,0,0,0,0,0,0,57,57,127,35,100,0,-2.84,0,0,0,75,0,1.35,0,0
663.470,14.33,21.6,13.46,1.2,-0.7,181,4,88,14.22,14.71,35,88.59,-1.85,32.9,64.98,187,1345.8,1318.5,2936,4.9,15.6,31,31,31,31,31,31,84,108,100,-0.7,0,0,0,0,0,0,0,57,57,127,34.7,100,0,-2.82,0,0,0,75,0,1.36,0,0
663.550,14.33,21.6,13.46,1.2,-0.7,181,4,88,14.15,14.71,35,83.09,-1.85,32.8,64.08,187,1317.9,1315.9,2939,2.8,15.6,31,31,31,31,31,31,82,108,100,-0.7,0,0,0,0,0,0,0,57,57,127,34.6,100,0,-2.8,0,0,0,75,0,1.36,0,0
663.629,14.33,21.6,13.46,1.2,-0.6,181,4,88,14.24,14.71,35,85.02,-1.85,32.9,64.11,187,1290.8,1315.1,2942,2.8,15.7,31,31,31,31,31,31,83,108,100,-0.6,0,0,0,0,0,0,0,57,57,128.8,35.1,100,0,-2.79,0,0,0,75,0,1.29,0,0
663.710,14.33,47.8,13.46,1.2,-0.6,181,4,88,14.37,14.71,39.1,90.18,-1.85,34.9,64.61,187,1301.4,1363.6,2948,2.8,17.4,30.5,30.5,30.5,30.5,30.5,30.5,86,108,100,-0.1,0.3,0,0,0,0,0,0,57,57,183.4,46,50,0.24,-1.96,0,0,0,75,0,0.76,0,0
663.790,14.33,100,13.46,0.9,0.5,181,4,88,14.45,14.71,70.4,89.85,-1.85,56.4,65.85,187,1283.2,1619.9,3000,2.5,39.3,25,25,25,25,25,25,144,108,100,1,4.3,0,0,0,0,0,0,57,57,251.3,67.1,44.72,3.71,10.76,0,0,0,75,0,1.7,0,0
663.870,14.33,100,13.46,1,1,181,4,88,14.22,14.71,101.3,93.16,-1.85,74.6,66.63,187,1460,1793.9,3027,1.7,69,18.5,18.5,18.5,18.5,18.5,18.5,206,108,100,0.9,23,0,0,0,0,0,0,57,57,261.7,89.6,97.01,4.32,35,0,0,0,75,0,2.17,0,0
663.950,14.33,100,13.46,1,0.9,181,4,88,12.81,14.7,239.2,94.75,-1.85,94.3,65.46,187,1844.5,1944.4,2977,-4.8,101,1.4,1.4,1.4,1.4,1.4,1.4,259,108,100,1,21.9,0,0,0,0,0,0,57,57,266.3,100.9,100,0,35,0,0,0,75,0,2.22,0,0
664.030,14.33,100,13.46,1.5,1.3,181,4,88,13.48,14.7,231.3,90.5,-1.85,99.7,68.23,187,2100.1,2087.8,3013,-6.7,100.5,9.8,9.8,9.8,9.8,9.8,9.8,298,108,100,1.6,20.7,0,0,0,0,0,0,57,57,274.6,104,86.72,0,35,0,0,0,75,0,2.2,0,0
664.110,14.33,100,13.46,2.2,1.9,181,4,88,14,14.78,226.5,88.26,-1.85,103.9,71.43,187,2174.2,2230.4,3018,-8.1,100.1,12.5,12.5,12.5,12.5,12.5,12.5,328,108,100,2.3,19.9,0,0,0,0,0,0,57,57,284.3,107.9,98.01,0,35,0,0,0,75,0,2.27,0,0
664.190,14.33,100,13.43,2.9,2.6,181,4,88,14.33,14.82,219.4,93.45,-1.85,106.5,73.07,187,2322.3,2372,3036,-8.9,100,12.5,12.5,12.5,12.5,12.5,12.5,348,108,100,3,19.3,0,0,0,0,0,0,57,57,294.4,110,81.74,0,35,0,0,0,75,0,2.11,0,0
664.269,14.33,100,13.43,3.6,3.3,181,4,88,14.42,14.76,215,96.39,-1.85,106.8,74.13,187,2475.9,2514.3,3046,-9.2,99.9,13,13,13,13,13,13,347,108,100,3.7,19,0,0,0,0,0,0,57,57,302.8,109.3,84.06,0,35,0,0,0,75,0,2.07,0,0
664.350,14.33,100,13.43,4.3,4,181,4,88,14.85,14.72,212.3,94.33,-1.85,108.7,74.87,187,2659.6,2656.7,3080,-8.7,99.9,13,13,13,13,13,13,354,108,100,4.4,19,0,0,0,0,0,0,57,57,302.8,110.8,69.11,0,35,0,0,0,75,0,2.02,0,0
664.430,14.33,100,13.41,4.9,4.7,181,4,88,15.04,14.71,212.2,92.27,-1.85,111.3,75.84,187,2739.6,2795.4,3084,-7.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,360,108,100,5,19.4,0,0,0,0,0,0,57,57,302.8,113.1,71.11,0,35,0,0,0,75,0,2.07,0,0
664.510,14.33,100,13.41,5.5,5.3,181,4,88,15.12,14.7,214.4,92.9,-1.85,114.7,76.65,187,2845.1,2863.9,3122,-6.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,369,108,94.9,5.6,20.5,0,0,0,0,0,0,57,57,302.6,116.4,56.84,2.88,35,0.5,0.5,0,75,0,2.3,0,0
664.590,14.34,100,13.42,6.2,5.9,181,4,88,15.06,14.7,219.2,94.49,-1.85,119.4,77.26,187,2925,2887.7,3134,-3.4,99.9,14,14,14,14,14,14,384,108,92.3,6.3,21.7,0,0,0,0,0,0,57,57,302.8,120.5,52.86,3.01,35,2,1.5,0,75,0,2.35,0,0
664.685,14.34,100,13.42,6.9,6.6,181,4,88,14.78,14.7,226.2,96.02,-1.85,125.2,77.49,187,2966.4,2896,3172,-2.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,400,108,85.2,7,23.7,0,0,0,0,0,0,57,57,302.8,125.1,36.26,4.1,35,3.5,2.5,0,75,0,2.29,0,0
664.760,14.34,100,13.42,7.8,7.4,181,4,88,14.53,14.7,237.6,98.15,-1.85,130.9,77.86,187,2931.8,2899,3192,-1.4,99.9,13,13,13,13,13,13,416,108,70.6,7.8,23.8,0,0,0,0,0,0,57,57,302.8,129.5,35.26,0,35,3.5,2.5,0,75,0,1.98,0,0
664.840,14.34,100,13.46,8.4,8.3,181,4,88,14.41,14.7,249.3,98.77,-1.85,136.7,78.04,187,2914.8,2900,3224,-0.9,99.9,12,12,12,12,12,12,427,108,58.4,8.6,23.9,0,0,0,0,0,0,57,57,302.8,133.8,18.66,0,35,4.5,3.5,0,75,0,1.88,0,0
664.920,14.34,100,13.46,9.3,9.1,181,4,88,14.19,14.7,254.2,100,-1.85,142.9,78.15,187,2945.1,2900.1,3253,-0.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,438,108,46.9,9.4,23.9,0,0,0,0,0,0,57,57,302.8,138.4,17,0,35,5.5,4,0,75,0,1.85,0,0
665.000,14.34,100,13.5,10.2,9.9,181,4,88,13.76,14.69,254.8,101.18,-1.85,148.6,78.15,187,2981.6,2900.1,3280,-2.7,99.9,12,12,12,12,12,12,456,108,46.7,10.3,24,0,0,0,0,0,0,57,57,302.8,142.7,17,0,35,7,5.5,0,75,0,1.81,0,0
665.080,14.34,100,13.5,11,10.7,181,4,88,13.71,14.66,255.7,101.8,-1.85,154.9,78.19,187,2966.4,2900.1,3322,-6.1,99.9,12,12,12,12,12,12,468,108,46.9,11.1,24.1,0,0,0,0,0,0,57,57,302.8,147.2,17,0,35,8,6,0,75,0,1.79,0,0
665.160,14.34,100,13.5,11.8,11.6,181,4,88,13.77,14.57,256.5,101.15,-1.85,157.6,78.2,187,2929.3,2900.1,3342,-7.5,99.9,12,12,12,12,12,12,472,108,46.8,12,24.2,0,0,0,0,0,0,57,57,302.8,148.9,17,0,35,8,6,0,75,0,1.76,0,0
665.240,14.34,100,13.51,12.6,12.5,181,4,88,13.84,14.49,257.2,101.05,-1.85,165.1,78.15,187,2926.6,2900.1,3384,-8.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,486,108,46.9,12.9,24.3,0,0,0,0,0,0,57,57,302.8,153.9,17,0,35,9,7,0,75,0,1.73,0,0
665.319,14.34,100,13.51,13.5,13.3,181,4,88,13.76,14.34,257.8,100.82,-1.85,172.1,78.22,187,2870.6,2900.1,3426,-9.9,99.9,12,12,12,12,12,12,505,108,46.9,13.7,24.4,0,0,0,0,0,0,57,57,302.8,159.4,17,0,35,9.5,7,0,75,0,1.68,0,0
665.400,14.34,100,13.51,14.4,14.2,181,4,88,13.47,14.06,258.7,101.29,-1.85,180.3,78.44,187,2886.3,2900.1,3458,-11.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,523,108,46.8,14.6,24.5,0,0,0,0,0,0,57,57,302.8,165.2,17,0,34.32,10,7.5,0,75,0,1.63,0,0
665.480,14.34,100,13.51,15.4,15.1,181,4,88,12.99,13.71,259.7,101.61,-1.85,189.5,78.94,187,2887.1,2900.1,3507,-13.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,538,108,45.8,15.5,24.7,0,0,0,0,0,0,57,57,302.8,171.6,17,0,31.18,10.5,8,0,75,0,1.57,0,0
665.570,14.34,100,13.51,16.1,15.9,181,4,88,12.56,13.34,260,101.64,-1.85,198.7,79.64,187,2911.2,2900.1,3544,-15.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,552,108,44.6,16.5,24.7,0,0,0,0,0,0,57,57,302.8,178.1,17,0,28.51,13.5,10,0,75,0,1.55,0,0
665.660,14.34,100,13.51,17.2,16.8,181,4,88,12.36,12.98,260,101.16,-1.85,208.4,80.18,187,2931.4,2900.1,3594,-16.9,99.9,11,11,11,11,11,11,572,108,42.8,17.3,24.9,-3,0,0,0,0,0,57,57,302.8,184.1,17,0,25.64,13.5,10,0,75,0,1.51,0,0
665.740,14.34,100,13.51,18,17.8,181,4,88,12.27,12.78,260,100.98,-1.85,219.5,80.1,187,2925.6,2900.1,3634,-18.3,99.9,8,11,11,11,8,11,586,108,40.8,18.2,25,-3,-3,0,0,0,0,57,57,302.8,190,17,0,23.06,15,11.5,0,75,0,1.48,0,0
665.840,14.34,100,13.51,18.8,18.6,181,4,88,12.29,12.71,260,101.19,-1.85,227.7,79.58,187,2931.8,2900.1,3677,-19.3,99.9,7.5,10.5,10.5,10.5,7.5,10.5,599,108,39.7,19.2,25.1,-3,-3,0,0,0,0,57,57,302.8,196.6,17,0,19.96,16,12,0,75,0,1.49,0,0
665.920,14.34,100,13.51,19.8,19.6,181,4,88,12.3,12.68,260,99.99,-1.85,239.6,79.28,187,2909,2900.1,3738,-20.5,99.9,7.5,10.5,10.5,10.5,4.5,10.5,620,108,38.3,20,25.3,-3,-6,0,0,0,0,57,57,302.8,202.2,17.12,0,17.4,15.5,12,0,75,0,1.45,0,0
666.000,14.35,100,13.51,20.6,20.4,181,4,88,12.45,12.67,260,100.06,-1.85,249.5,79.09,187,2936.1,2900.1,3788,-20.9,99.9,7.5,7.5,10.5,10.5,4.5,10.5,635,108,37.3,20.7,25.4,-2.7,-6,0,0,-3,0,57,57,302.8,207,17.59,0,15.16,17,13,0,75,0,1.42,0,0
666.090,14.35,100,13.51,21.3,21,181,4,88,12.49,12.65,260,99.87,-1.85,257.3,79.15,187,2891.4,2900.1,3836,-21.2,99.9,7.8,7.5,10.5,10.5,4.5,10.5,650,108,37,21.5,25.5,-2.7,-6,0,0,-6,0,57,57,302.8,212,18.32,0,13.04,19.5,15,0,75,0,1.38,0,0
666.169,14.35,100,13.51,22,21.8,181,4,88,12.63,12.64,260,99.84,-1.85,267.9,79.19,187,2881.7,2900.1,3893,-20.9,99.9,7.8,4.5,10.5,10.5,4.5,10.5,661,108,36.5,22.2,25.6,-2.7,-6,0,0,-6,0,57,57,302.8,216.2,19.04,0,10.75,20.5,15.5,0,75,0,1.34,0,0
666.250,14.35,100,13.5,22.6,22.4,181,4,88,12.67,12.63,260,98.63,-1.85,276.1,78.77,187,2871.7,2900.1,3944,-20.8,99.9,8.3,5,11,11,5.3,11,674,108,36.9,22.6,25.8,-2.7,-5.7,0,0,-6,0,57,57,302.8,219,19.38,0,9.79,20.5,15.5,0,75,0,1.33,0,0
666.330,14.35,100,13.5,23.1,22.8,181,4,88,12.69,12.62,260,98.83,-1.85,282.6,78.04,187,2899.2,2900.1,3987,-20.7,99.9,8.7,5,11,11,5.3,11,685,108,36.1,23.1,25.9,-2.3,-5.7,0,0,-6,0,57,57,302.8,222,20.14,0,8.72,19.5,14.5,0,75,0,1.31,0,0
666.410,14.35,100,13.5,23.6,22.8,181,4,88,12.64,12.61,260,98.29,-1.85,290.5,77.62,187,2886.8,2900.1,4048,-20.7,99.9,9.2,5.5,11.5,11.5,5.8,11.5,694,108,37,23.3,25.9,-2.3,-5.7,0,0,-5.7,0,57,57,302.8,223.4,21,0,7.58,23.5,17.5,0,75,0,1.28,0,0
666.490,14.35,100,13.5,23.8,22.8,181,4,88,12.56,12.6,260,99.28,-1.85,295.7,77.41,187,2911.8,2900.1,4088,-20.8,99.9,9.2,5.8,11.5,11.5,5.8,11.5,700,108,37.4,23.7,25.9,-2.3,-5.3,0,0,-5.7,0,57,57,302.8,225.4,22.32,0,6.42,23.5,17.5,0,75,0,1.26,0,0
666.579,14.35,100,13.5,24,22.8,181,4,88,12.53,12.59,260,99.16,-1.85,301.5,77.93,187,2933.7,2900.1,4163,-21,99.9,9.2,5.8,11.5,11.5,6.2,11.5,706,108,38.5,23.9,25.9,-2.3,-5.3,0,0,-5.7,0,57,57,302.8,226.3,23.76,0,5.66,25.5,19,0,75,0,1.24,0,0
666.670,14.35,100,13.49,24.2,22.8,181,4,88,12.61,12.58,260,98.02,-1.85,308.7,79.79,187,2867.9,2900.1,4230,-20.8,99.9,9.6,5.8,11.5,11.5,6.2,11.5,708,108,39.4,24,25.9,-1.9,-5.3,0,0,-5.7,0,57,57,302.8,227.3,24.58,0,5.07,31,23.5,0,75,0,1.22,0,0
666.750,14.35,100,13.49,24.3,22.8,181,4,88,12.34,12.56,260,96.45,-1.85,311.4,79.93,187,2854.9,2900.1,4277,-21.8,99.9,10.1,6.7,12,12,6.7,12,708,108,39.3,24.1,25.9,-1.9,-5.3,0,0,-5.3,0,57,57,302.8,227.2,25.64,0,4.86,31,23.5,0,75,0,1.2,0,0
666.835,14.35,100,13.49,24.3,22.8,181,4,88,12.38,12.55,260,95.57,-1.85,315.9,78.51,187,2831.6,2900.2,4325,-22.3,99.9,10.1,6.7,12,12,6.7,12,712,108,40.9,24,25.9,-1.9,-4.9,0,0,-5.3,0,57,57,302.8,226.9,26.56,0,4.87,30,22.5,0,75,0,1.18,0,0
666.910,14.35,100,13.49,24.2,22.8,181,4,88,12.34,12.54,260,94.9,-1.85,318.5,77.54,187,2879.8,2900.2,4372,-22.9,99.9,10.1,6.7,12,12,4.1,12,712,108,41.8,24,25.9,-1.5,-7.9,0,0,-5.3,0,58,58,302.8,226.5,27.66,0.12,5.18,31.5,24.5,0,77.5,0,1.16,0,0
666.990,14.35,100,13.49,24.1,22.8,181,4,88,12.3,12.53,260,94.35,-1.85,321.9,77.73,187,2871.4,2900.2,4426,-23.7,99.9,10.5,6.7,12,12,4.1,12,710,108,43.6,23.9,25.9,-1.5,-7.9,0,0,-5.3,0,58,58,302.8,225.8,28.72,0.77,5.65,32.5,25,0,77.5,0,1.15,0,0
667.070,14.35,100,13.49,24,22.8,181,4,88,12.26,12.52,260,94.16,-1.85,324.9,78.18,187,2907.7,2900.2,4485,-24.6,99.9,10.5,7.1,12,12,4.1,12,710,108,44.8,23.8,25.9,-1.5,-7.9,0,0,-4.9,0,58,58,302.8,225.1,29.66,0.5,5.87,32,25,0,77.5,0,1.11,0,0
667.150,14.35,100,13.49,23.9,22.8,181,4,88,12.31,12.51,260,93.72,-1.85,327.3,78.68,187,2863.8,2900.2,4537,-25.1,99.9,10.5,7.1,12,12,4.1,12,712,108,45.4,23.7,25.9,-1.5,-7.9,0,0,-4.9,0,58,58,302.8,224.2,30.8,0.82,6.63,32,25,0,77.5,0,1.09,0,0
667.230,14.35,100,13.49,23.9,22.8,181,4,88,12.35,12.5,260,93.36,-1.85,329.3,78.81,187,2869.7,2900.2,4570,-25.5,99.9,10.5,7.1,12,12,4.1,12,712,108,46.8,23.6,25.9,-1.2,-7.5,0,0,-4.9,0,58,58,302.8,223.6,31.52,0.74,6.71,34,26,0,77.5,0,1.06,0,0
667.320,14.35,100,13.49,23.8,22.8,181,4,88,12.37,12.5,260,93.06,-1.85,332.1,78.64,187,2887.3,2900.2,4618,-26,99.9,10.8,7.1,12,12,4.5,12,709,108,47.9,23.5,25.9,-1.2,-7.5,0,0,-4.9,0,58,58,302.8,222.6,33.5,0.27,6.99,33.5,26,0,77.5,0,1.01,0,0
667.410,14.36,100,13.49,23.8,22.8,181,4,88,12.44,12.5,260,92.51,-1.85,335.8,78.23,187,2912.3,2900.2,4684,-26.2,99.9,10.8,7.1,12,12,4.5,12,708,108,49,23.6,25.9,-1.2,-7.5,0,0,-4.5,0,58,58,302.8,222.8,33.4,0,7.12,33,25.5,0,77.5,0,0.99,0,0
667.489,14.36,100,13.49,23.7,22.8,181,4,88,12.45,12.5,260,92.48,-1.85,339.5,78.09,187,2919.3,2900.2,4734,-26.4,99.9,10.8,7.5,12,12,4.5,12,706,108,50,23.7,25.9,-1.2,-7.5,0,0,-4.5,0,58,58,302.8,223,35.48,0,6.14,34,26,0,77.5,0,0.96,0,0
667.569,14.36,100,13.49,23.8,22.8,181,4,88,12.43,12.5,260,91.9,-1.85,343.8,78.36,187,2906.9,2900.2,4806,-26.6,99.9,11.3,8,12.5,12.5,5,12.5,710,108,50.9,23.6,25.9,-0.8,-7.2,0,0,-4.5,0,58,58,302.8,222.8,35.74,0,6.28,33,25.5,0,77.5,0,0.93,0,0
667.650,14.36,100,13.49,24,22.8,181,4,88,12.45,12.5,260,92.29,-1.85,348.6,78.18,187,2880.9,2900.2,4885,-26.7,99.9,12.2,8.5,13,13,5.8,13,713,108,52,23.7,25.9,-0.8,-7.2,0,0,-4.5,0,58,58,302.8,222.2,38.84,0,6.31,33,25.5,0,77.5,0,0.9,0,0
667.729,14.36,100,13.49,23.9,22.8,183,4,88,12.42,12.5,260,90.17,-1.85,352.2,78.12,187,2846.7,2900.2,4893,-27,99.9,12.2,8.5,13,13,5.8,13,708,108,54,23.8,25.9,-0.8,-7.2,0,0,-4.2,0,58,58,302.8,223.1,37.72,0,5.58,34.5,27,0,77.5,0,0.89,0,0
667.820,14.36,100,13.49,24.3,22.8,183,4,88,12.5,12.5,260,89.88,-1.85,353.6,77.93,187,2875.2,2900.2,4942,-27,99.9,12.2,8.8,13,13,5.8,13,713,108,53.5,24,25.9,-0.8,-7.2,0,0,-4.2,0,58,58,302.8,223.7,38.92,0,5.15,35.5,27.5,0,77.5,0,0.88,0,0
667.900,14.36,100,13.48,24.3,22.8,183,4,88,12.56,12.5,260,89.33,-1.85,358.8,78.2,187,2861.6,2900.2,4984,-26.8,99.9,12.2,8.8,13,13,5.8,13,714,108,54.7,24,25.9,-0.4,-6.8,0,0,-4.2,0,58,58,302.8,223.5,40.56,0,4.7,38,29.5,0,77.5,0,0.86,0,0
667.990,14.36,100,13.48,24.4,22.8,183,4,88,12.48,12.5,260,89.15,-1.85,362.8,78.54,187,2862.5,2900.2,5046,-26.9,99.9,13.1,9.3,13.5,13.5,6.7,13.5,715,108,55.7,24.1,25.9,-0.4,-6.8,0,0,-4.2,0,58,58,302.8,223.2,41.22,0,4.43,38.5,30,0,77.5,0,0.83,0,0
668.070,14.36,100,13.48,24.3,22.8,183,4,88,12.46,12.5,260,87.88,-1.85,366.1,78.97,187,2879.8,2900.2,5096,-27.1,99.9,13.1,9.3,13.5,13.5,6.7,13.5,716,108,56.1,24.3,25.9,-0.4,-6.8,0,0,-4.2,0,58,58,302.8,223.7,41.98,0,4.51,37.5,29,0,77.5,0,0.82,0,0
668.150,14.36,100,13.48,24.5,22.8,183,4,88,12.53,12.5,260,88.26,-1.85,370.9,79.26,187,2878.7,2900.2,5154,-26.8,99.9,13.1,9.7,13.5,13.5,6.7,13.5,720,108,56,24.3,25.9,-0.4,-6.8,0,0,-3.8,0,58,58,302.8,223.8,43,-0.02,3.59,37.5,29,0,77.5,0,0.8,0,0
668.240,14.36,100,13.48,24.6,22.8,183,4,88,12.46,12.5,260,87.54,-1.85,373.6,79.02,187,2875.2,2900.2,5184,-27,99.9,13.1,9.7,13.5,13.5,6.7,13.5,718,108,58.1,24.4,25.9,-0.4,-6.8,0,0,-3.8,0,58,58,302.8,223.6,44.26,0,3.04,39,30,0,77.5,0,0.79,0,0
668.319,14.36,100,13.48,24.6,22.8,183,4,88,12.46,12.5,260,86.78,-1.85,378.5,78.54,187,2857.9,2900.2,5257,-26.9,99.9,13.5,9.7,13.5,13.5,7.1,13.5,720,108,59.3,24.5,25.9,0,-6.4,0,0,-3.8,0,58,58,302.6,223.4,45.05,0,2.95,40.5,31.5,0,77.5,0,0.78,0,0
668.400,14.36,100,13.48,24.7,22.8,183,4,88,12.45,12.5,260,86.5,-1.85,380.1,78.48,187,2916.6,2900.2,5276,-27.1,99.9,13.5,9.7,13.5,13.5,7.1,13.5,721,108,58.8,24.5,25.9,0,-6.4,0,0,-3.4,0,58,58,302.8,223.3,45.12,0,2.89,39,30.5,0,77.5,0,0.77,0,0
668.479,14.36,100,13.48,24.7,22.8,183,4,88,12.48,12.5,260,86.37,-1.85,384.3,77.78,187,2904.7,2900.2,5343,-27.1,99.9,13.5,10.1,13.5,13.5,7.1,13.5,720,109,59.1,24.5,25.9,0,-6.4,0,0,-3.4,0,58,58,302.8,225.5,45.18,0,2.79,41,31.5,0,77.5,0,0.76,0,0
668.570,14.36,100,13.48,24.9,22.8,183,4,88,12.43,12.5,260,85.67,-1.85,390.9,77.49,187,2922.9,2900.2,5406,-27.4,99.9,13.5,10.1,13.5,13.5,7.1,13.5,725,109,59.1,24.6,25.9,0,-6.4,0,0,-3.4,0,58,58,302.8,224.4,45.29,0,2.47,41.5,32,0,77.5,0,0.74,0,0
