﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
904.990,14.46,0,14.86,0.1,-0.5,187,4,90,23.41,51.37,42.9,80.26,-3.65,32.4,49.37,194,1089.7,1538.8,2556,0,22.7,23,23,23,23,23,23,107,136,99.8,-0.5,0,0,0,0,0,0,0,57,57,83.8,38.2,100,0,-0.49,0,0,0,63.5,8,2.9,0,0
905.080,14.46,0,14.86,0.3,-0.5,187,4,90,14.45,28.36,18.4,86.85,-3.63,16.2,52.9,194,1344.3,1492.5,2738,0,13.1,18.4,18.4,18.4,18.4,18.4,18.4,16,136,98.9,-0.6,0,0,0,0,0,0,0,57,57,47.8,16.1,100,-0.17,-1,0,0,0,63.5,8,3.94,0,0
905.160,14.46,0,14.84,0.3,-0.7,187,4,90,14.42,23.59,15.7,97.44,-3.62,13.9,53.23,194,1685.7,1401.6,2804,0,10.8,14.6,14.6,14.6,14.6,14.6,14.6,-13,136,98.9,-0.7,0,0,0,0,0,0,0,57,57,47.8,15.3,100,0,-0.99,0,0,0,63.5,8,3.89,0,0
905.240,14.46,0,14.84,0.3,-0.7,187,4,90,13.73,21.2,12.2,96.51,-3.62,12.1,54.4,194,1603.1,1326.7,2744,0,10.2,2,2,2,2,2,2,-44,136,98.9,-0.6,0,0,0,0,0,0,0,57,57,39.7,12.4,100,0,-0.99,0,0,0,63.5,0,4,0,0
905.320,14.46,0,14.84,0.3,-0.6,187,4,90,13.92,19.58,12.1,96.2,-3.63,10.5,53.9,194,1513.8,1264.1,2690,0,8.4,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-50,136,98.9,-0.6,0,0,0,0,0,0,0,57,57,38.4,12,100,0,-1,0,0,0,63.5,0,4,0,0
905.400,14.46,0,14.82,0.3,-0.6,187,4,90,14.78,18.4,12.1,96.54,-3.63,10.4,52,194,1457.2,1205.4,2682,0,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,98.1,-0.6,0,0,0,0,0,0,0,57,57,38,12.1,100,0,-0.99,0,0,0,63.5,0,4,0,0
905.480,14.46,0,14.82,0.2,-0.5,187,4,90,16.43,17.51,12.1,96.73,-3.63,10.5,51.04,194,1442.5,1147,2684,0,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,98.1,-0.4,0,0,0,0,0,0,0,57,57,38,12.3,100,0,-0.99,0,0,0,63.5,0,4,0,0
905.560,14.46,0,14.81,0.3,-0.4,187,4,90,19.62,16.82,12.1,97.36,-3.63,10.7,50.79,194,1408.8,1101.7,2691,0,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,97.9,-0.3,0,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.93,0,0,0,63.5,0,4,0,0
905.640,14.46,0,14.81,0.2,-0.3,187,4,90,26.98,16.4,12.1,98.57,-3.63,10.8,51.18,194,1354.6,1071.9,2706,0,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,92.3,-0.3,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.83,0,0,0,63.5,0,4,0,0
905.720,14.46,0,14.81,0.3,-0.2,187,4,90,36.61,18.01,12.1,99.84,-3.63,10.8,51.68,194,1277.4,1052.3,2711,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,87.5,-0.2,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.72,0,0,0,63.5,0,4,0,0
905.800,14.46,0,14.83,0.2,-0.2,185,4,90,54.25,21.11,12.1,101.31,-3.63,10.8,52.1,194,1200.3,1039.7,2712,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,82.6,-0.2,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.66,0,0,0,63.5,0,4,0,0
905.890,14.46,0,14.83,0.2,-0.2,185,4,90,68.09,24.69,12.2,102.82,-3.63,10.8,52,194,1133.6,1031.4,2719,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,79.6,-0.2,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.63,0,0,0,63.5,0,4,0,0
