﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.4+.mh
522.172,14.39,21.6,14.72,0.2,-0.6,192,4,82,14.56,14.64,35.3,85.41,-1.48,26.6,55.27,201,1277.3,1299.6,2462,36,0.2,18.7,27.5,27.5,27.5,27.5,27.5,27.5,74,142,98.9,-0.6,0,0,0,0,0,0,0,51,51,112.1,35.5,100,0,-0.69,0,0,0,60.5,0,1.93,0,0
522.262,14.39,21.6,14.71,0.2,-0.6,192,4,82,14.97,14.66,38.3,87.01,-1.48,29.3,55.43,201,1285.5,1377.8,2483,36,5.1,19.5,26,26,26,26,26,26,87,142,100,-0.6,0,0,0,0,0,0,0,51,51,121.4,38,100,0,-0.74,0,0,0,60.5,0,1.71,0,0
522.352,14.39,21.6,14.71,0.2,-0.6,192,4,82,15.4,14.67,40.6,91.1,-1.47,31.1,55.72,201,1345.9,1445.1,2498,36,7.1,20.4,25,25,25,25,25,25,98,142,99.8,-0.5,0,0,0,0,0,0,0,51,51,124.7,39.5,100,0,-0.83,0,0,0,60.5,0,1.57,0,0
522.442,14.39,21.6,14.73,0.3,-0.5,192,4,82,15.32,14.69,41.7,87.88,-1.47,31.9,56.12,201,1428.4,1503.4,2481,37,8.1,20.5,24.5,24.5,24.5,24.5,24.5,24.5,102,142,98.9,-0.4,0,0,0,0,0,0,0,51,51,126.4,40.7,100,-0.02,-1.06,0,0,0,60.5,0,1.47,0,0
522.532,14.39,21.6,14.73,0.4,-0.4,192,4,82,15.21,14.69,42.7,85.79,-1.47,32.8,56.62,201,1508.8,1543.1,2495,37,9.8,20.6,24,24,24,24,24,24,106,142,98.9,-0.4,0,0,0,0,0,0,0,51,51,123,39.8,100,-0.11,-1.3,0,0,0,60.5,0,1.46,0,0
522.622,14.39,21.6,14.75,0.4,-0.5,192,4,84,15.03,14.7,41.7,87.59,-1.47,31.9,57.32,201,1577.6,1521.6,2496,37,10.2,19.3,24.5,24.5,24.5,24.5,24.5,24.5,104,142,98.9,-0.5,0,0,0,0,0,0,0,51,51,122.2,39.8,100,-0.02,-1.45,0,0,0,60.5,0,1.45,0,0
522.712,14.39,21.6,14.75,0.5,-0.5,192,4,84,14.84,14.7,41.7,88.26,-1.46,31.8,58.04,201,1598.7,1513.4,2513,37,10.9,18.9,24.5,24.5,24.5,24.5,24.5,24.5,103,142,98.9,-0.4,0,0,0,0,0,0,0,51,51,120.6,39.3,100,-0.05,-1.58,0,0,0,60.5,0,1.43,0,0
522.802,14.39,21.6,14.75,0.6,-0.4,192,4,84,14.76,14.7,40.6,84.15,-1.46,31.6,58.89,199,1561.8,1506,2521,37,11.7,18.1,24.5,24.5,24.5,24.5,24.5,24.5,102,142,98.9,-0.5,0,0,0,0,0,0,0,51,51,118.1,38.4,100,-0.03,-1.7,0,0,0,60.5,0,1.45,0,0
522.892,14.39,21.6,14.75,0.6,-0.5,192,4,82,14.64,14.71,40.7,84.72,-1.46,31.2,59.64,199,1526.5,1482.6,2526,37,12,17.9,25,25,25,25,25,25,98,142,98.9,-0.5,0,0,0,0,0,0,0,51,51,118.1,38.4,100,0,-1.79,0,0,0,60.5,0,1.45,0,0
522.982,14.39,21.6,14.78,0.7,-0.5,192,4,82,14.57,14.71,40.7,88.13,-1.46,31.4,60.36,199,1510.9,1477.3,2536,37,12.6,17.9,25,25,25,25,25,25,98,142,98.9,-0.5,0,0,0,0,0,0,0,51,51,118.1,38.4,100,0,-1.86,0,0,0,60.5,0,1.44,0,0
523.072,14.39,21.6,14.78,0.7,-0.4,192,4,82,14.51,14.7,40.7,87.44,-1.46,31.5,61.09,199,1498.5,1475.8,2548,37,13,17.7,25,25,25,25,25,25,98,142,98.9,-0.4,0,0,0,0,0,0,0,51,51,118.1,38.3,100,0,-1.94,0,0,0,60.5,0,1.44,0,0
523.162,14.39,21.6,14.78,0.8,-0.4,192,4,82,14.46,14.7,40.7,85.79,-1.46,31.5,61.76,199,1484.2,1475.5,2560,38,13.4,17.5,25,25,25,25,25,25,98,142,98.9,-0.4,0,0,0,0,0,0,0,51,51,118.8,38.4,100,0,-2.03,0,0,0,60.5,0,1.43,0,0
