#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,13.0,1.00,14.68,14.65,1.026,14.2,0.0,29,0,87.9,0.42,82.7,2134,0.00,32.84,6.90,2,0.0,5.0,3,0.0,0.0,0.3,34.2,20.781,3,1.477,1.688,2.7,24.8,0.0,0.3,1,0.59,2,14.76,2.01,6.9,75.8,74.9,37.0,1,39.4,0.5,0.00
0.021,0,0.0,13.1,1.00,14.57,14.65,1.026,14.2,0.0,29,0,87.9,0.42,82.7,2146,0.00,32.79,7.01,2,0.0,4.8,3,0.0,0.0,0.3,34.0,20.781,3,1.477,1.688,2.7,24.8,0.0,0.3,1,0.59,2,14.81,1.98,6.9,75.8,74.8,37.0,1,39.3,0.3,0.00
0.043,0,0.0,13.0,1.00,14.57,14.65,1.026,14.2,0.0,29,0,87.9,0.42,82.7,2146,0.00,32.79,7.01,2,0.0,4.8,3,0.0,0.0,0.3,34.0,20.781,3,1.477,1.683,2.7,24.8,0.0,0.3,1,0.59,2,14.83,1.99,6.9,75.4,74.8,37.0,1,39.3,0.7,0.00
0.065,0,0.0,13.1,1.00,14.49,14.65,1.026,14.2,0.0,29,0,87.9,0.42,82.7,2144,0.00,32.84,7.01,2,0.0,4.8,3,0.0,0.0,0.3,34.0,20.750,3,1.476,1.683,2.7,24.8,0.0,0.3,1,0.59,2,14.58,1.98,7.0,75.2,74.8,37.0,1,39.5,0.7,0.30
0.088,0,0.0,13.1,1.00,14.49,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2140,0.00,32.86,6.92,2,0.0,4.6,3,0.0,0.0,0.2,34.2,20.750,3,1.476,1.683,2.7,24.8,0.0,0.3,1,0.59,2,14.06,1.97,6.9,75.1,75.8,37.1,1,39.4,0.5,0.30
0.113,0,0.0,13.1,1.00,14.45,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2140,0.00,32.84,6.92,2,0.0,4.6,3,0.0,0.0,0.2,34.2,20.797,3,1.465,1.666,2.7,24.8,0.0,0.2,1,0.59,2,14.30,1.95,7.1,74.3,74.9,37.1,1,39.6,0.8,0.30
0.134,0,0.0,13.1,1.00,14.45,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2144,0.00,32.81,6.84,2,0.0,4.3,3,0.0,0.0,0.2,34.8,20.797,3,1.465,1.666,2.7,24.8,0.0,0.2,1,0.59,2,14.67,1.97,7.1,73.9,75.6,37.3,1,39.5,0.7,0.30
0.156,0,0.0,13.1,1.00,14.45,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2154,0.00,32.69,6.84,2,0.0,4.3,3,0.0,0.0,0.2,34.8,20.609,3,1.465,1.647,2.7,24.8,0.0,0.2,1,0.59,2,14.95,1.99,7.0,73.7,75.4,37.3,1,39.5,1.0,0.00
0.180,0,0.0,13.2,1.00,14.45,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2158,0.00,32.54,6.84,2,0.0,4.3,3,0.0,0.0,0.2,34.8,20.609,3,1.462,1.647,2.7,24.8,0.0,0.2,1,0.59,2,15.53,1.99,7.1,73.7,76.1,37.3,1,39.6,1.0,0.00
0.202,0,0.0,13.2,1.00,14.45,14.65,1.026,14.1,0.0,29,0,87.9,0.41,82.8,2168,0.00,32.50,6.44,2,0.0,4.1,3,0.0,0.0,0.2,35.1,20.406,3,1.462,1.634,2.7,24.8,0.0,0.2,1,0.59,2,14.96,2.02,7.1,74.2,75.9,37.5,1,39.5,0.9,0.00
