#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 2E9A7038
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-18T14:39:07
#Ecu 1 programming count: 49
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
0.000,0,0.0,10.8,1.00,14.39,14.65,1.026,14.1,0.00,0.00,0.0,29,0,88.1,0.31,78.4,1931,0.00,0.00,5.15,2,-2.4,5.4,0.0,0.0,0.0,41.4,22.234,2,1.826,0.000,0.0,24.8,0.0,0.0,1,0.42,2,10.27,1.81,1.00,1.00,9.60,9.59,10.38,15,0.90,10.45,1.00,61.09,5.2,50.9,56.0,33.7,1,27.0,8.8,0.0,0.0,0.0,0.0,0.0,0.00
0.032,0,0.0,10.9,1.00,14.30,14.65,1.026,14.1,0.00,0.00,0.0,29,0,88.1,0.31,78.4,1941,0.00,0.00,5.15,2,-2.4,5.4,0.0,0.0,0.0,41.4,22.094,2,1.826,0.000,0.0,24.8,0.0,0.0,1,0.42,2,10.45,1.79,1.00,1.00,9.66,9.64,10.38,15,0.90,10.45,1.00,61.09,5.2,51.1,56.6,33.7,1,27.2,8.6,0.0,0.0,0.0,0.0,0.0,0.33
0.063,0,0.0,11.0,1.00,14.30,14.65,1.026,14.2,0.00,0.00,0.0,29,0,88.1,0.31,78.4,1950,0.00,0.00,5.00,2,-2.4,4.9,0.0,0.0,0.0,41.4,22.094,2,1.885,0.000,0.0,24.8,0.0,0.0,1,0.42,2,10.21,1.80,1.00,1.00,9.65,9.63,9.74,15,0.90,9.75,1.00,61.09,5.2,51.5,57.2,33.6,1,27.5,8.8,0.0,0.0,0.0,0.0,0.0,0.33
0.094,0,0.0,10.7,1.00,14.21,14.65,1.026,14.2,0.00,0.00,0.0,29,0,88.1,0.31,78.4,1948,0.00,0.00,5.00,2,-2.4,4.9,0.0,0.0,0.0,41.4,21.922,2,1.885,0.000,0.0,24.8,0.0,0.0,1,0.42,2,9.69,1.84,1.00,1.00,9.59,9.59,10.02,15,0.90,10.06,1.00,61.06,5.1,51.4,54.7,33.6,1,27.6,8.5,0.0,0.0,0.0,0.0,0.0,0.00
0.127,0,0.0,10.7,1.00,14.14,14.65,1.026,14.2,0.00,0.00,0.0,29,0,88.1,0.31,78.4,1936,0.00,0.00,5.36,2,-2.4,4.4,0.0,0.0,0.0,41.3,22.109,2,1.827,0.000,0.0,24.8,0.0,0.0,1,0.42,2,10.30,1.81,1.00,1.00,9.59,9.57,10.44,15,0.90,10.53,1.00,61.09,5.1,51.3,54.1,33.7,1,27.9,8.5,0.0,0.0,0.0,0.0,0.0,0.17
0.162,0,0.0,10.8,1.00,14.14,14.65,1.026,14.2,0.00,0.00,0.0,29,0,88.1,0.31,78.4,1932,0.00,0.00,5.36,2,-2.4,4.4,0.0,0.0,0.0,41.3,22.109,2,1.827,0.000,0.0,24.8,0.0,0.0,1,0.42,2,10.30,1.80,1.00,1.00,9.59,9.57,10.18,15,0.90,10.25,1.00,61.09,5.1,51.7,55.9,33.7,1,28.0,8.7,0.0,0.0,0.0,0.0,0.0,0.17
0.196,0,0.0,12.2,1.00,14.09,14.65,1.026,14.2,0.00,0.00,0.0,29,0,88.1,0.32,78.4,1937,0.00,0.00,4.89,2,-2.4,3.9,0.0,0.0,0.0,41.1,22.172,2,1.849,0.000,0.0,24.8,0.0,0.0,1,0.42,2,10.31,1.80,1.00,1.00,9.64,9.63,10.40,15,0.90,10.48,1.00,61.09,5.1,51.8,65.9,33.7,1,28.5,8.4,0.0,0.0,0.0,0.0,0.0,0.00
0.229,0,0.0,18.2,1.00,14.09,14.65,1.026,14.2,0.00,0.00,0.0,29,0,88.1,0.32,78.4,1947,0.00,0.00,4.89,2,-2.4,3.9,0.0,0.0,0.0,41.1,22.031,2,1.838,0.000,0.0,24.8,0.0,0.0,1,0.42,2,9.84,1.81,1.00,1.00,9.80,11.76,11.98,15,0.90,12.00,1.20,61.19,5.8,52.0,105.2,33.7,1,28.8,8.6,0.0,0.0,0.0,0.0,0.0,0.50
0.262,0,0.0,34.3,1.00,14.09,14.65,1.026,14.1,0.00,0.00,0.0,29,0,88.1,0.33,78.4,1958,0.00,17.50,5.19,2,-2.4,3.4,0.0,0.0,0.0,31.3,22.031,2,1.838,0.000,0.0,24.8,0.0,0.0,1,0.46,2,18.23,1.98,1.00,1.00,12.34,17.70,27.17,15,0.90,28.22,1.44,63.72,9.4,52.4,149.8,33.8,1,28.9,8.3,0.0,0.0,0.0,0.0,0.0,0.50
0.293,0,0.0,56.2,1.00,14.10,14.65,1.026,14.1,0.00,0.00,0.0,29,0,88.1,0.39,78.4,1960,0.00,35.03,5.19,2,-2.4,3.4,0.0,0.0,0.0,31.3,22.719,3,1.746,0.417,0.4,24.8,0.0,0.0,1,0.67,2,53.34,2.72,1.00,1.00,29.02,44.19,53.97,15,0.72,57.75,1.52,87.69,22.9,68.4,192.4,33.8,1,29.2,8.5,0.0,0.0,0.0,0.0,0.0,0.00
