#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,11.2,1.00,14.25,14.45,1.009,14.2,0.0,29,0,87.3,0.32,76.2,1999,0.00,0.00,5.34,2,0.0,6.0,3,0.0,0.0,0.0,41.7,21.328,2,2.025,0.000,0.0,21.9,0.0,0.0,1,0.46,1,10.79,1.86,5.4,53.0,58.3,34.5,1,32.7,7.9,0.32
0.022,0,0.0,11.1,1.00,14.26,14.48,1.009,14.1,0.0,29,0,87.3,0.32,76.2,2003,0.00,0.00,5.12,2,0.0,6.0,3,0.0,0.0,0.0,41.4,21.156,2,2.025,0.000,0.0,21.9,0.0,0.0,1,0.46,1,9.88,1.84,5.4,53.1,57.3,34.5,1,32.6,7.8,0.49
0.043,0,0.0,11.1,1.00,14.26,14.48,1.009,14.1,0.0,29,0,87.3,0.32,76.2,2003,0.00,0.00,5.12,2,0.0,6.0,3,0.0,0.0,0.0,41.4,21.156,2,2.025,0.000,0.0,21.9,0.0,0.0,1,0.46,1,10.02,1.83,5.4,52.5,57.3,34.5,1,32.6,7.8,0.49
0.065,0,0.0,11.3,1.00,14.26,14.48,1.009,14.1,0.0,29,0,87.3,0.32,76.2,1999,0.00,0.00,5.12,2,0.0,6.0,3,0.0,0.0,0.0,41.4,21.219,2,2.014,0.000,0.0,21.9,0.0,0.0,1,0.46,1,10.30,1.83,5.4,52.2,59.9,34.5,1,32.6,8.1,0.32
0.085,0,0.0,11.4,1.00,14.25,14.48,1.009,14.2,0.0,29,0,87.3,0.32,76.2,1996,0.00,0.00,5.04,2,0.0,5.9,3,0.0,0.0,0.0,41.6,21.219,2,2.014,0.000,0.0,21.9,0.0,0.0,1,0.46,1,10.11,1.82,5.4,52.0,60.9,34.8,1,32.5,7.8,0.32
0.106,0,0.0,11.5,1.00,14.25,14.48,1.009,14.2,0.0,29,0,87.3,0.32,76.2,1993,0.00,0.00,5.04,2,0.0,5.9,3,0.0,0.0,0.0,41.6,21.219,2,2.014,0.000,0.0,21.9,0.0,0.0,1,0.46,1,9.99,1.83,5.4,51.8,61.7,34.8,1,32.5,8.2,0.32
0.127,0,0.0,11.4,1.00,14.23,14.50,1.009,14.2,0.0,29,0,87.3,0.31,76.2,1994,0.00,0.00,5.04,2,0.0,5.9,3,0.0,0.0,0.0,41.6,21.297,2,1.993,0.000,0.0,21.9,0.0,0.0,1,0.46,1,10.70,1.84,5.5,51.6,60.9,34.8,1,32.5,8.2,0.32
0.146,0,0.0,11.4,1.00,14.23,14.50,1.009,14.1,0.0,29,0,87.3,0.31,76.2,1995,0.00,0.00,4.90,2,0.0,5.6,3,0.0,0.0,0.0,41.8,21.297,2,1.993,0.000,0.0,21.9,0.0,0.0,1,0.46,1,10.39,1.85,5.5,51.5,60.0,34.8,1,32.4,8.0,0.32
0.172,0,0.0,11.4,1.00,14.23,14.50,1.009,14.1,0.0,29,0,87.3,0.31,76.2,2005,0.00,0.00,4.90,2,0.0,5.6,3,0.0,0.0,0.0,41.8,21.141,2,1.993,0.000,0.0,21.9,0.0,0.0,1,0.46,1,11.09,1.84,5.5,51.6,60.7,34.8,1,32.4,8.2,0.32
0.192,0,0.0,11.5,1.00,14.20,14.53,1.009,14.1,0.0,29,0,87.3,0.32,76.2,2010,0.00,0.00,4.90,2,0.0,5.6,3,0.0,0.0,0.0,41.8,21.141,2,1.979,0.000,0.0,21.9,0.0,0.0,1,0.46,1,10.72,1.85,5.6,51.9,61.3,34.8,1,32.5,8.2,0.32
0.216,0,0.0,11.4,1.00,14.20,14.53,1.009,14.1,0.0,29,0,87.3,0.32,76.2,2018,0.00,0.00,4.87,2,0.0,5.4,3,0.0,0.0,0.0,41.9,20.984,2,1.979,0.000,0.0,21.9,0.0,0.0,1,0.46,1,11.88,1.86,5.7,52.1,60.2,34.8,1,32.4,8.0,0.00
0.235,0,0.0,11.5,1.00,14.20,14.56,1.009,14.1,0.0,29,0,87.3,0.32,76.2,2020,0.00,0.00,4.87,2,0.0,5.4,3,0.0,0.0,0.0,41.9,20.984,2,1.998,0.000,0.0,21.9,0.0,0.0,1,0.46,1,12.27,1.88,5.7,52.7,61.0,34.8,1,32.5,8.3,0.00
0.261,0,0.0,11.5,1.00,14.20,14.56,1.009,14.1,0.0,29,0,87.3,0.32,76.2,2017,0.00,0.00,4.87,2,0.0,5.4,3,0.0,0.0,0.0,41.9,20.984,2,1.998,0.000,0.0,21.9,0.0,0.0,1,0.46,1,11.50,1.86,5.7,54.1,61.1,34.8,1,32.5,8.1,0.00
0.282,0,0.0,11.3,1.00,14.22,14.59,1.009,14.2,0.0,29,0,87.3,0.33,76.2,2014,0.00,10.85,5.14,2,0.0,5.2,3,0.0,0.0,0.0,41.1,21.047,2,1.998,0.000,0.0,21.9,0.0,0.0,1,0.46,1,11.80,1.87,5.8,55.0,59.5,34.9,1,32.4,8.1,0.48
0.305,0,0.0,11.0,1.00,14.22,14.59,1.009,14.2,0.0,29,0,87.3,0.33,76.2,2012,0.00,10.94,5.14,2,0.0,5.2,3,0.0,0.0,0.0,41.1,21.047,2,1.991,0.000,0.0,21.9,0.0,0.0,1,0.47,1,12.04,1.87,5.8,55.4,55.3,34.9,1,32.5,8.3,0.48
0.325,0,0.0,11.0,1.00,14.27,14.59,1.009,14.2,0.0,29,0,87.3,0.33,76.2,2012,0.00,11.11,5.14,2,0.0,5.2,3,0.0,0.0,0.0,41.1,21.109,2,1.991,0.000,0.0,21.9,0.0,0.0,1,0.47,1,11.97,1.87,5.7,56.3,56.2,34.9,1,32.4,8.1,0.00
0.346,0,0.0,11.3,1.00,14.27,14.59,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2016,0.00,12.27,5.29,2,0.0,5.0,3,0.0,0.0,0.0,40.4,21.109,2,1.991,0.450,0.0,21.8,0.0,0.0,1,0.47,1,11.90,1.86,5.4,56.6,57.8,35.1,1,32.4,8.4,0.00
0.368,0,0.0,11.3,1.00,14.27,14.59,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2020,0.00,12.24,5.29,2,0.0,5.0,3,0.0,0.0,0.0,40.4,21.312,2,1.760,0.450,0.4,21.8,0.0,0.0,1,0.47,1,12.30,1.87,5.3,57.2,58.5,35.1,1,32.5,8.4,0.64
0.392,0,0.0,11.8,1.00,14.28,14.62,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2025,0.00,13.94,5.29,2,0.0,5.0,3,0.0,0.0,0.0,40.4,21.312,3,1.760,0.450,0.4,21.8,0.0,0.0,1,0.46,1,11.35,1.87,5.3,57.6,64.2,35.1,1,32.4,8.2,0.64
0.413,0,0.0,12.1,1.00,14.28,14.62,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2027,0.00,13.20,5.51,2,0.0,4.8,3,0.0,0.0,0.0,39.8,21.297,3,1.722,0.508,0.8,21.8,0.0,0.0,1,0.46,1,9.95,1.84,5.4,57.6,66.8,35.2,1,32.5,8.5,0.32
0.435,0,0.0,11.9,1.00,14.29,14.65,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2028,0.00,12.07,5.51,2,0.0,4.8,3,0.0,0.0,0.0,39.8,21.297,3,1.722,0.508,0.8,21.8,0.0,0.0,1,0.46,1,10.30,1.83,5.6,56.5,64.9,35.2,1,32.5,8.3,0.32
0.456,0,0.0,11.6,1.00,14.29,14.65,1.009,14.2,0.0,29,0,87.2,0.33,76.2,2026,0.00,11.29,5.51,2,0.0,4.8,3,0.0,0.0,0.0,39.8,21.297,3,1.722,0.499,0.8,21.8,0.0,0.0,1,0.46,1,10.49,1.79,5.8,56.0,61.7,35.2,1,32.4,8.3,0.32
0.477,0,0.0,11.2,1.00,14.34,14.65,1.009,14.1,0.0,29,0,87.2,0.33,76.2,2025,0.00,10.46,5.81,2,0.0,4.7,3,0.0,0.0,0.0,40.5,21.297,3,1.700,0.499,0.8,21.8,0.0,0.0,1,0.46,1,10.02,1.82,5.8,55.2,57.5,35.2,1,32.6,8.5,0.16
0.497,0,0.0,11.1,1.00,14.34,14.65,1.009,14.1,0.0,29,0,87.2,0.33,76.2,2023,0.00,0.00,5.81,2,0.0,4.7,3,0.0,0.0,0.0,40.5,21.297,3,1.700,0.499,0.8,21.8,0.0,0.0,1,0.47,1,9.96,1.83,5.8,54.8,56.7,35.2,1,32.6,8.2,0.16
0.516,0,0.0,11.3,1.00,14.34,14.65,1.009,14.1,0.0,29,0,87.2,0.32,76.2,2022,0.00,0.00,5.81,2,0.0,4.7,3,0.0,0.0,0.0,40.5,21.328,3,1.700,0.422,0.4,21.8,0.0,0.0,1,0.47,1,11.43,1.85,5.8,54.3,57.6,35.2,1,32.5,8.2,-0.32
0.538,0,0.0,11.5,1.00,14.36,14.65,1.009,14.1,0.0,29,0,87.2,0.33,76.2,2025,0.00,0.00,5.21,2,0.0,4.6,3,0.0,0.0,0.0,41.1,21.328,2,1.779,0.422,0.4,21.8,0.0,0.0,1,0.47,1,11.28,1.86,5.6,54.3,60.9,35.1,1,32.6,8.4,-0.32
0.562,0,0.0,11.6,1.00,14.36,14.65,1.009,14.1,0.0,29,0,87.2,0.33,76.2,2026,0.00,0.00,5.21,2,0.0,4.6,3,0.0,0.0,0.0,41.1,21.156,2,1.779,0.422,0.4,21.8,0.0,0.0,1,0.47,1,12.33,1.87,5.6,54.4,60.8,35.1,1,32.5,8.1,0.48
0.583,0,0.0,11.6,1.00,14.38,14.65,1.009,14.1,0.0,29,0,87.2,0.33,76.2,2030,0.00,11.03,5.21,2,0.0,4.6,3,0.0,0.0,0.0,41.1,21.156,2,1.779,0.000,0.4,21.8,0.0,0.0,1,0.47,1,12.28,1.87,5.6,55.3,60.7,35.1,1,32.5,8.3,0.48
0.603,0,0.0,11.5,1.00,14.38,14.65,1.009,14.2,0.0,29,0,87.2,0.33,76.2,2033,0.00,11.46,5.28,2,0.0,4.4,3,0.0,0.0,0.0,40.8,21.156,2,1.968,0.000,0.4,21.8,0.0,0.0,1,0.47,1,11.67,1.87,5.6,55.8,60.6,35.3,1,32.6,8.3,0.48
0.625,0,0.0,11.6,1.00,14.38,14.65,1.009,14.2,0.0,29,0,87.2,0.33,76.2,2034,0.00,11.78,5.28,2,0.0,4.4,3,0.0,0.0,0.0,40.8,20.906,2,1.968,0.000,0.0,21.8,0.0,0.0,1,0.47,1,11.28,1.87,5.5,56.4,62.3,35.3,1,32.6,8.0,-0.16
0.646,0,0.0,11.9,1.00,14.38,14.65,1.009,14.2,0.0,29,0,87.2,0.33,76.2,2035,0.00,12.74,5.28,2,0.0,4.4,3,0.0,0.0,0.0,40.8,20.906,2,1.767,0.470,0.0,21.8,0.0,0.0,1,0.46,1,9.94,1.85,5.5,56.5,64.0,35.3,1,32.7,8.2,-0.16
0.669,0,0.0,11.7,1.00,14.38,14.65,1.009,14.2,0.0,29,0,87.2,0.33,76.2,2033,0.00,11.07,5.24,2,0.0,4.1,3,0.0,0.0,0.0,40.4,21.156,2,1.767,0.470,0.8,21.8,0.0,0.0,1,0.47,1,11.59,1.85,5.7,55.8,63.2,35.2,1,32.7,8.2,0.32
0.692,0,0.0,11.9,1.00,14.40,14.65,1.009,14.2,0.0,29,0,87.2,0.33,76.2,2028,0.00,11.75,5.24,2,0.0,4.1,3,0.0,0.0,0.0,40.4,21.156,3,1.767,0.470,0.8,21.8,0.0,0.0,1,0.47,1,10.51,1.85,5.8,55.9,63.3,35.2,1,32.6,8.0,0.32
0.714,0,0.0,11.7,1.00,14.40,14.65,1.009,14.2,0.0,29,0,87.2,0.33,76.2,2026,0.00,11.39,5.50,2,0.0,4.0,3,0.0,0.0,0.0,40.6,21.297,3,1.686,0.485,0.8,21.8,0.0,0.0,1,0.47,1,12.06,1.85,5.9,55.7,63.4,35.4,1,32.8,8.1,0.16
0.736,0,0.0,11.6,1.00,14.42,14.65,1.009,14.2,0.0,29,0,87.2,0.33,76.2,2029,0.00,11.55,5.50,2,0.0,4.0,3,0.0,0.0,0.0,40.6,21.297,3,1.686,0.485,0.8,21.8,0.0,0.0,1,0.47,1,12.06,1.89,5.8,55.9,62.5,35.4,1,32.7,7.8,0.16
0.758,0,0.0,11.6,1.00,14.42,14.65,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2033,0.00,12.42,5.50,2,0.0,4.0,3,0.0,0.0,0.0,40.6,21.297,3,1.686,0.463,0.8,21.8,0.0,0.0,1,0.47,1,12.09,1.90,5.9,56.4,62.3,35.4,1,32.7,7.8,0.16
0.781,0,0.0,11.7,1.00,14.43,14.65,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2044,0.00,12.72,5.66,2,0.0,3.8,3,0.0,0.0,0.0,40.3,21.109,3,1.733,0.463,0.8,21.8,0.0,0.0,1,0.47,1,12.16,1.90,5.9,57.4,62.8,35.4,1,32.8,8.0,0.79
0.803,0,0.0,12.3,1.00,14.43,14.65,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2048,0.00,13.50,5.66,2,0.0,3.8,3,0.0,0.0,0.0,40.3,21.109,3,1.733,0.463,0.8,21.8,0.0,0.0,1,0.47,1,12.30,1.89,5.9,57.7,66.9,35.4,1,32.7,7.7,0.79
0.824,0,0.0,16.4,1.00,14.45,14.65,1.009,14.2,0.0,29,0,87.2,0.34,76.2,2052,0.00,15.80,5.66,2,0.0,3.8,3,0.0,0.0,0.0,40.3,20.969,3,1.732,0.526,0.8,21.8,0.0,0.0,1,0.47,1,12.32,1.88,5.9,58.0,91.6,35.4,1,32.8,7.9,0.47
0.846,0,0.0,22.2,1.00,14.45,14.65,1.009,14.1,0.0,29,0,87.2,0.34,76.2,2054,0.00,18.74,5.34,2,0.0,3.7,3,0.0,0.0,0.0,39.9,20.969,3,1.732,0.526,0.8,21.7,0.0,0.0,1,0.48,1,14.29,1.91,6.8,58.7,137.8,35.5,1,32.8,7.9,0.47
0.868,0,0.0,36.3,1.00,14.45,14.65,1.009,14.1,0.0,29,0,87.2,0.36,76.2,2050,0.00,27.20,5.34,2,0.0,3.7,3,0.0,0.0,0.0,39.9,21.047,3,1.732,0.686,0.8,21.7,0.0,0.0,1,0.52,1,20.44,2.06,9.9,59.6,152.6,35.5,1,32.8,7.7,0.00
0.892,0,0.0,55.3,1.00,14.48,14.65,1.009,14.1,0.0,29,0,87.2,0.38,76.2,2052,0.00,33.91,5.34,2,0.0,3.7,3,0.0,0.0,0.0,39.9,21.047,3,1.743,0.686,0.8,21.7,0.0,0.0,1,0.61,1,44.50,2.51,17.8,67.1,189.8,35.5,1,32.9,7.9,0.00
0.914,0,0.0,81.1,1.00,14.48,14.65,1.009,14.1,0.0,29,0,87.2,0.52,76.2,2058,0.00,33.86,5.74,2,0.0,3.6,3,0.0,0.0,2.5,27.0,22.000,3,1.743,0.686,1.2,21.7,0.0,0.7,1,0.91,1,54.19,3.09,42.3,81.1,205.1,35.5,1,32.8,7.6,0.32
0.935,0,0.0,100.0,1.00,14.48,14.65,1.009,14.1,0.0,29,0,87.2,0.60,76.2,2092,0.00,33.72,5.74,2,0.0,3.6,3,0.0,0.0,4.8,27.0,22.000,3,1.743,3.024,1.2,21.7,0.0,4.8,1,0.96,1,48.03,2.98,61.2,117.3,243.6,35.5,1,32.8,7.6,0.32
0.958,0,0.0,100.0,1.00,14.48,14.65,1.009,14.1,0.0,29,0,87.2,0.70,76.2,2114,0.00,33.15,5.74,2,0.0,3.6,3,0.0,0.0,5.3,27.0,22.000,3,2.482,3.024,1.2,21.7,0.0,5.1,1,0.98,1,48.22,2.70,70.8,120.1,244.8,35.5,1,33.0,7.6,0.32
0.980,0,0.0,100.0,1.00,14.52,14.65,1.009,14.2,0.0,29,0,87.2,0.74,76.2,2134,0.00,32.84,10.18,2,0.0,0.0,3,0.0,0.0,5.5,-1.2,20.328,3,2.482,3.024,5.1,21.7,0.0,5.5,1,0.99,1,40.62,2.72,74.9,123.6,246.1,35.7,1,32.7,7.3,0.63
1.003,0,0.0,100.0,1.00,14.52,14.65,1.009,14.2,3.2,29,0,87.2,0.80,76.2,2120,0.00,33.33,10.18,2,0.0,0.0,3,0.0,0.0,5.7,-1.2,20.328,3,2.201,3.524,5.1,21.7,0.0,5.6,1,0.99,1,37.12,2.59,76.7,124.9,245.0,35.7,1,32.8,7.5,0.63
1.024,0,0.0,100.0,1.00,14.47,13.34,1.009,14.2,4.1,31,0,87.2,0.84,76.2,2090,0.00,33.57,10.18,4,0.0,0.0,3,0.0,0.0,5.9,-1.2,23.188,3,2.201,3.524,5.9,21.7,0.0,5.8,1,0.99,1,36.22,2.66,77.1,126.5,243.5,35.7,1,32.8,7.3,0.94
1.046,0,0.0,100.0,1.00,14.47,13.34,1.009,14.2,4.1,31,0,87.2,0.85,76.2,2064,0.00,33.89,15.65,4,0.0,0.0,3,0.0,0.0,6.0,12.9,23.188,3,2.201,4.040,5.9,21.7,0.0,5.9,1,1.00,1,35.03,2.49,77.2,129.5,242.2,36.2,1,32.6,7.3,0.94
1.070,0,0.0,100.0,1.00,14.47,13.34,1.009,14.2,4.5,31,0,87.2,0.87,76.2,2096,0.00,33.59,15.65,4,0.0,0.0,3,0.0,0.0,6.1,12.9,22.453,3,1.973,4.040,6.7,21.7,0.0,6.0,1,1.00,1,36.88,2.61,77.1,131.6,243.9,36.2,1,32.9,7.4,0.62
1.093,0,0.0,100.0,1.00,14.48,13.14,1.009,14.2,4.6,31,0,87.2,0.88,76.2,2132,0.00,33.42,15.65,4,0.0,0.0,3,0.0,0.0,6.1,12.9,22.453,3,1.973,4.040,6.7,21.7,0.0,6.1,1,1.00,1,35.38,2.60,77.1,135.5,244.8,36.2,1,32.9,7.2,0.62
1.116,0,0.0,100.0,1.00,14.48,13.14,1.009,14.1,7.3,31,0,87.2,0.90,76.3,2140,0.00,33.47,19.52,4,0.0,0.0,3,0.0,0.0,6.2,7.7,22.297,3,1.989,4.440,7.8,21.6,0.0,6.2,1,1.00,1,37.44,2.52,77.2,138.2,246.0,36.5,1,33.0,7.5,0.92
1.138,0,0.0,100.0,1.00,14.64,12.79,1.009,14.1,6.7,31,0,87.2,0.92,76.3,2150,0.00,33.57,19.52,4,0.0,0.0,3,-0.7,0.0,6.3,7.7,22.297,3,1.989,4.440,7.8,21.6,-0.7,6.3,1,1.00,1,37.53,2.65,77.4,139.6,246.5,36.5,1,32.9,7.5,0.92
1.162,0,0.0,100.0,1.00,14.64,12.79,1.009,14.1,6.4,31,0,87.2,0.93,76.3,2154,0.00,34.01,19.52,4,0.0,0.0,3,-0.7,0.0,6.4,7.7,22.094,3,1.989,4.788,8.2,21.6,-0.7,6.3,1,1.00,1,36.44,2.56,77.6,141.9,246.8,36.5,1,32.9,7.5,1.21
1.186,0,0.0,100.0,1.00,14.45,12.53,1.009,14.1,6.9,31,0,87.2,0.94,76.3,2146,0.00,34.28,19.82,4,0.0,0.0,3,-0.7,0.0,6.5,6.8,22.094,3,2.156,4.788,8.2,21.6,-0.7,6.4,1,1.00,1,37.75,2.56,77.7,143.4,246.4,37.0,1,33.0,8.2,1.21
1.208,0,0.0,100.0,1.00,14.45,12.53,1.009,14.1,5.3,31,0,87.2,0.96,76.3,2142,0.00,34.57,19.82,4,0.0,0.0,3,-0.7,0.0,6.6,6.8,22.094,3,2.156,5.144,8.2,21.6,-0.7,6.6,1,1.00,1,37.44,2.64,77.8,144.2,246.1,37.0,1,32.9,8.4,1.21
1.232,0,0.0,100.0,1.00,13.93,12.53,1.009,14.2,4.9,31,0,87.2,0.96,76.3,2144,0.00,34.77,19.62,4,0.0,0.0,3,-0.7,0.0,6.7,9.8,22.172,3,2.230,5.144,9.0,21.6,-0.7,6.6,1,1.01,1,36.84,2.54,77.8,146.1,246.5,37.3,1,33.1,9.2,0.76
1.254,0,0.0,100.0,1.00,13.93,12.53,1.009,14.2,3.1,31,0,87.2,0.98,76.3,2152,0.00,34.89,19.62,4,0.0,0.0,3,-0.7,0.0,6.8,9.8,22.172,3,2.230,5.144,9.0,21.6,-0.7,6.8,1,1.01,1,39.34,2.55,77.7,147.0,246.6,37.3,1,33.1,9.6,0.76
1.276,0,0.0,100.0,1.00,13.32,12.42,1.009,14.2,2.6,31,0,87.2,0.98,76.3,2170,0.00,35.13,19.62,4,0.0,0.0,3,-0.7,0.0,6.9,9.8,21.672,3,2.230,5.244,9.4,21.6,-0.7,6.9,1,1.01,1,38.09,2.66,77.6,149.1,247.2,37.3,1,33.1,10.6,0.15
1.297,0,0.0,100.0,1.00,13.32,12.42,1.009,14.2,2.0,31,0,87.2,0.99,76.3,2180,0.00,35.16,20.61,4,0.0,0.0,3,-1.4,0.0,7.0,9.5,21.672,3,2.219,5.244,9.4,21.6,-0.7,6.9,1,1.01,1,38.84,2.54,77.8,151.2,248.0,37.5,1,33.3,10.6,0.15
1.321,0,0.0,100.0,1.00,13.32,12.42,1.009,14.2,1.3,31,0,87.2,1.00,76.3,2194,0.00,35.16,20.61,4,0.0,0.0,3,-1.4,0.0,7.0,9.5,21.375,3,2.219,5.320,9.4,21.6,-1.4,7.0,1,1.01,1,39.62,2.66,77.8,152.4,248.8,37.5,1,33.2,11.1,1.19
1.342,0,0.0,100.0,1.00,12.85,12.38,1.009,14.2,1.1,31,0,87.2,1.00,76.3,2204,0.00,35.16,20.61,4,0.0,0.0,3,-1.4,0.0,7.0,9.5,21.375,3,2.201,5.320,9.4,21.6,-1.4,7.0,1,1.01,1,38.44,2.60,77.9,153.6,249.5,37.5,1,33.4,12.2,1.19
1.364,0,0.0,100.0,1.00,12.85,12.38,1.009,14.2,0.9,31,0,87.2,1.01,76.2,2198,0.00,35.16,19.70,4,0.0,0.0,3,-1.4,0.0,7.0,8.9,21.359,3,2.201,5.320,9.4,21.5,-1.4,7.0,1,1.01,1,39.34,2.60,78.1,153.9,249.0,38.0,1,33.3,12.9,0.89
1.386,0,0.0,100.0,1.00,12.41,12.36,1.009,14.2,0.7,31,0,87.2,1.02,76.2,2200,0.00,35.16,19.70,4,0.0,0.0,3,-1.4,0.0,7.0,8.9,21.359,3,2.201,5.368,9.4,21.5,-1.4,7.0,1,1.02,1,38.94,2.65,78.2,155.2,249.1,38.0,1,33.3,14.2,0.89
1.410,0,0.0,100.0,1.00,12.41,12.36,1.009,14.2,0.6,31,0,87.2,1.02,76.2,2202,0.00,35.16,19.70,4,0.0,0.0,3,-1.4,0.0,7.0,8.9,21.359,3,2.229,5.368,9.4,21.5,-1.4,7.0,1,1.02,1,38.97,2.55,78.2,156.5,249.2,38.0,1,33.5,14.2,0.89
1.434,0,0.0,100.0,1.00,12.16,12.35,1.009,14.1,0.6,31,0,87.2,1.03,76.2,2210,0.00,35.16,20.38,4,0.0,0.0,3,-1.4,0.0,7.0,8.7,21.312,3,2.229,5.432,9.8,21.5,-1.4,7.0,1,1.02,1,39.72,2.55,78.2,158.2,250.4,38.4,1,33.3,15.0,1.17
1.458,0,0.0,100.0,1.00,12.16,12.35,1.009,14.1,0.5,31,0,87.2,1.04,76.2,2220,0.00,35.16,20.38,4,0.0,0.0,3,-1.4,0.0,7.0,8.7,21.312,3,2.256,5.432,9.8,21.5,-1.4,7.0,1,1.02,1,41.66,2.67,78.3,160.8,251.5,38.4,1,33.7,16.3,1.17
1.482,0,0.0,100.0,1.00,12.11,12.35,1.009,14.1,0.5,31,0,87.2,1.05,76.2,2240,0.00,35.16,20.38,4,0.0,0.0,3,-1.4,0.0,7.0,8.7,21.000,3,2.256,5.516,9.8,21.5,-1.4,7.0,1,1.02,1,41.53,2.69,78.4,162.2,254.1,38.4,1,33.6,17.2,0.87
1.503,0,0.0,100.0,1.00,12.11,12.35,1.009,14.1,0.4,31,0,87.2,1.05,76.3,2252,0.00,35.16,19.84,4,0.0,0.0,3,-1.4,0.0,7.0,8.9,21.000,3,2.293,5.516,9.8,21.5,-1.4,7.0,1,1.02,1,41.50,2.62,78.7,165.1,256.5,38.8,1,33.9,18.5,0.87
1.523,0,0.0,100.0,1.00,12.03,12.34,1.009,14.1,0.4,31,0,87.2,1.06,76.3,2270,0.00,35.16,19.84,4,0.0,0.0,3,-2.1,0.0,7.0,8.9,20.547,3,2.293,5.516,10.2,21.5,-2.1,7.0,1,1.02,1,42.38,2.67,79.1,166.8,257.8,38.8,1,33.7,19.5,1.15
1.546,0,0.0,100.0,1.00,12.03,12.34,1.009,14.1,0.3,31,0,87.2,1.07,76.3,2270,0.00,35.16,19.84,4,0.0,0.0,3,-2.1,0.0,7.0,8.9,20.547,3,2.293,5.628,10.2,21.5,-2.1,7.0,1,1.03,1,41.94,2.64,79.5,168.1,257.8,38.8,1,33.7,20.8,1.15
1.569,0,0.0,100.0,1.00,12.03,12.34,1.009,14.1,0.4,31,0,87.2,1.07,76.3,2266,0.00,35.16,20.51,4,0.0,0.0,3,-2.1,0.0,7.0,5.5,20.797,3,2.324,5.628,10.6,21.5,-2.1,7.0,1,1.03,1,42.28,2.64,79.5,169.1,257.2,39.2,1,34.0,20.8,1.00
1.592,0,0.0,100.0,1.00,11.95,12.32,1.009,14.1,0.3,31,0,87.2,1.08,76.3,2272,0.00,35.16,20.51,4,0.0,0.0,3,-2.1,0.0,7.0,5.5,20.797,3,2.324,5.716,10.6,21.5,-2.1,7.0,1,1.03,1,43.25,2.63,79.5,171.8,258.2,39.2,1,33.9,21.9,1.00
1.614,0,0.0,100.0,1.00,11.95,12.32,1.009,14.2,0.3,31,0,87.2,1.09,76.3,2290,0.00,35.16,20.19,4,0.0,0.0,3,-2.1,0.0,7.0,8.4,20.312,3,2.363,5.716,10.6,21.4,-2.1,7.0,1,1.03,1,44.34,2.70,79.6,174.8,260.2,39.7,1,34.3,23.2,0.71
1.636,0,0.0,100.0,1.00,11.91,12.30,1.009,14.2,0.3,31,0,87.2,1.09,76.3,2312,0.00,35.16,20.19,4,0.0,0.0,3,-2.1,0.0,7.0,8.4,20.312,3,2.363,5.716,10.6,21.4,-2.1,7.0,1,1.03,1,44.34,2.70,79.7,176.8,261.5,39.7,1,34.2,24.3,0.71
