Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.52 00003076501103 v3.1 Stage1 93oct_98ron
1.038,0.9972,22.8,13,0.015,-0.055,-0.003,0,61.66,108,618,1,41,13.97,27.8,29.4,7.1,111,105.98,0.35,792,1.15,8.5,6.5,44,100,1,-0.047,-3,0,0.1,0.1,0,0,0,0,0,0,28.9,8.4,7.77,0,0,0,0,-0.01,0
1.119,0.9972,24.8,13,0.015,-0.055,-0.003,0,61.66,108,618,1,41,13.95,30,31.1,8.199999999999999,111,104.88,0.26,844,1.38,9.300000000000001,7.5,50,100,1,-0.047,-2.9,0,0.1,0.1,0,0,0,0,0,0,31,9.5,8.67,0,0,0,0,-0.01,0
1.208,0.9972,26.1,13,0.014,-0.056,-0.003,0,61.66,108,618,1,41,13.94,32.2,33.1,9.4,111,104.62,0.38,903,1.69,10.4,8.5,59,100,1,-0.047,-2.8,0,0.1,0.1,0,0,0,0,0,0,32.5,10.4,9.720000000000001,0,0,0,0,-0.01,0
1.299,0.9972,26.5,13,0.015,-0.054,-0.003,0,61.66,108,618,1,41,13.96,31.5,33.5,9.800000000000001,111,104.22,0.26,963,2.18,11,8.5,68,100,1,-0.047,-2.9,0,0.1,0.1,0,0,0,0,0,0,32.4,11.3,10.6,0,0,0,0,-0.01,0
1.378,0.9972,26.5,13,0.016,-0.052,-0.003,0,61.66,108,619,1,41,13.92,32.2,33.6,10.5,111,104.2,0.2,1018,2.39,11.9,10,70,100,1,-0.047,-2.9,0,0.1,0.1,0,0,0,0,0,0,32.6,11.8,11.31,0,0,0,0,-0.01,0
1.468,0.9972,26.5,13,0.015,-0.052,-0.003,0,61.56,108,619,1,41,13.78,31.5,33.4,11,111,105.02,0.29,1079,2.03,12.4,11,71,100,1,-0.047,-2.9,0,0.1,0.1,0,0,0,0,0,0,32.1,12.4,12,0,0,0,0,-0.01,0
1.548,0.9972,26.8,13,0.014,-0.049,-0.003,0,61.46,108,620,1,41,13.6,31.5,33.2,11.4,111,104.62,0.32,1112,1.27,12.9,11.5,71,100,1,-0.047,-2.9,0,0.1,0.1,0,0,0,0,0,0,32.5,13,12.48,0,0,0,0,-0.01,0
1.628,0.9972,26.8,13,0.015,-0.05,-0.003,0,61.56,109,620,1,41,13.49,32.2,33.3,11.9,111,103.64,0.41,1154,0.8,13,11.5,72,100,1,-0.047,-3,0,0.1,0.1,0,0,0,0,0,0,32.6,13.3,12.94,0,0,0,0,-0.01,0
1.719,0.9972,26.5,13,0.016,-0.049,-0.004,0,61.56,109,622,1,41,13.4,32.2,33,12.4,111,103.36,0.41,1189,0.59,13.4,12,74,100,1,-0.047,-3.6,0,0.1,0.1,0,0,0,0,0,0,32.1,13.4,13.26,0,0,0,0,-0.01,0
1.81,0.9972,23.7,13,0.017,-0.049,-0.004,0,61.46,109,622,1,41,13.45,30.8,31.8,12.3,111,102.7,0.41,1215,0.82,13.2,12.5,74,100,1,-0.047,-4.4,0,0.1,0.1,0,0,0,0,0,0,31.2,13.3,13.3,0,0,0,0,-0.01,0
1.899,0.9972,19.7,13,0.018,-0.049,-0.005,0,61.26,109,622,1,41,13.64,30,30.7,12.2,111,104.12,0.38,1231,1.98,13,13,72,100,1,-0.047,-5.1,0,0.1,0.1,0,0,0,0,0,0,30.2,12.8,13.09,0,0,0,0,-0.01,0
1.989,0.9972,16.6,13,0.018,-0.051,-0.005,0,61.26,109,624,1,41,13.78,28.5,29,11.5,111,108.06,0.23,1236,2.73,12.1,13.5,68,100,1,-0.047,-5.6,0,0.1,0.1,0,0,0,0,0,0,28,11.8,12.5,0,0,0,0,-0.01,0
2.079,0.9972,16.2,13,0.018,-0.049,-0.006,0,61.26,109,624,1,41,13.84,27,26.9,10.6,111,109.12,0.38,1218,3.28,11.5,13,60,100,1,-0.047,-6,0,0.1,0.1,0,0,0,0,0,0,26.3,10.9,11.65,0,0,0,0,-0.01,0
2.162,0.9972,15.9,13,0.019,-0.049,-0.006,0,61.26,109,625,1,41,13.91,25.5,25.6,9.9,111,108.9,0.32,1196,3.84,10.9,13.5,54,100,1,-0.047,-6.5,0,0.1,0.1,0,0,0,0,0,0,25.4,10.3,10.95,0,0,0,0,-0.01,0
2.249,0.9972,15.2,13,0.019,-0.05,-0.007,0,61.16,109,625,1,41,14.08,24.8,24.7,9.6,111,108.6,0.32,1174,4.02,10,9.699999999999999,49,100,1,-0.047,-6.8,0,0.1,0.1,0,0,0,0,0,0,24.9,9.800000000000001,10.29,0,0,0,0,-0.01,0
