﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 Base XDI V4 Test 1.0.mhd
3.954,14.21,0,14.72,0,-0.8,0,0,187,0,892,0,93,14.8,24,24.2,5.1,444.4,-21.5,664,14.69,6.4,-3.3,-2.8,-3.1,-2.8,-2.6,-3.4,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.69,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
4.154,14.21,0,14.68,0,-0.8,0,0,187,0,892,0,93,14.83,24,24,5.1,444.1,-21.5,668,14.83,6.4,-3.4,-3.2,-3.4,-3.2,-2.7,-3.5,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.1,5.5,5.67,0,0,0,19.7,22.7,0,0,0,0,0,0,0,0
4.375,14.21,0,14.58,0,-0.8,0,0,187,0,892,0,93,14.84,24,24,5.1,433.4,-21.5,663,15.04,6.3,-3.2,-2.9,-3.2,-3.2,-2.8,-3.5,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.1,5.5,5.68,0,0,0,19.8,22.5,0,0,0,0,0,0,0,0
4.572,14.21,0,14.66,0,-0.8,0,0,187,0,892,0,93,14.8,24,24.1,5.1,436.3,-21.5,667,14.71,6.4,-3.7,-2.8,-2.8,-3.3,-3.7,-3.2,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.67,0,0,0,19.7,22.8,0,0,0,0,0,0,0,0
4.776,14.21,0,14.66,0,-0.8,0,0,187,0,892,0,93,14.79,24,24.1,5.1,442.4,-21.44,665,14.7,6.4,-3.3,-2.8,-3.3,-3.1,-3.3,-3.5,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.62,0,0,0,19.7,22.8,0,0,0,0,0,0,0,0
4.997,14.21,0,14.66,0,-0.8,0,0,187,0,892,0,93,14.79,24,24,5.2,434,-21.5,664,14.78,6.4,-3.7,-3,-3.1,-3.5,-3.1,-3.6,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.65,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
5.491,14.21,0,14.6,0,-0.8,0,0,187,0,891,0,93,14.78,24,24,5.1,449.6,-21.5,664,14.69,6.4,-3.6,-3.8,-3.3,-3,-2.8,-3.8,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.67,0,0,0,19.7,22.4,0,0,0,0,0,0,0,0
5.701,14.21,0,14.6,0,-0.8,0,0,187,0,891,0,93,14.79,24,24.1,5.1,440.6,-21.5,662,14.76,6.4,-3.6,-3.3,-2.7,-3.1,-2.7,-3.8,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.64,0,0,0,19.7,22.5,0,0,0,0,0,0,0,0
5.914,14.21,0,14.54,0,-0.8,0,0,187,0,891,0,93,14.78,24,24.2,5.1,432.8,-21.5,659,14.72,6.4,-3.4,-2.8,-2.9,-2.7,-2.7,-2.9,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.62,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
6.218,14.21,0,14.62,0,-0.8,0,0,187,0,891,0,93,14.78,24,24.2,5.1,447.9,-21.5,658,14.73,6.4,-3.5,-3.3,-2.8,-3,-2.5,-3.3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.65,0,0,0,19.8,22.5,0,0,0,0,0,0,0,0
6.622,14.21,0,14.6,0,-0.8,0,0,187,0,889,0,93,14.8,24,24.2,5.1,434.8,-21.5,664,14.87,6.5,-3.3,-3,-2.8,-2.9,-2.4,-2.8,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.68,0,0,0,19.8,22.5,0,0,0,0,0,0,0,0
