﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 Base XDI V4 Test 1.0.mhd
6.096,14.18,0,14.5,0,-0.7,0,0,199,0,1105,3,108,224.67,11.2,11.4,5.3,462.4,-21.5,1418,0.01,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.5,5.71,0,0,0,11.6,11.6,0,0,0,0,0,0,-0.01,0
6.385,14.18,0,14.5,0.1,-0.7,0,0,199,0,1105,3,108,230.69,11.2,11.4,5.1,463.3,-21.5,1376,0.01,6.2,-20.5,-20.5,-21,-20.5,-21,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.2,5.38,0,0,0,11.5,11.5,0,0,0,0,0,0,-0.01,0
6.926,14.18,0,14.5,0,-0.9,0,0,199,0,1105,2,108,235.2,15.8,16.9,6.5,441.8,-21.5,1237,0.01,6.8,-15,-16.9,-19.1,-16.3,-15,-18.1,-70,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,19,7.7,7.96,0,0,0,16.1,20,0,0,0,0,0,0,-0.01,0
7.075,14.18,0,14.5,0.1,-0.8,0,0,199,0,1107,2,108,110.68,17.2,17.4,6.9,451.9,-21.5,1244,0.01,7.8,-0.7,-1.6,0.2,-1.3,-0.1,0.2,-36,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,17.5,7.5,7.75,0,0,0,15.8,20.1,0,0,0,0,0,0,-0.01,0
7.172,14.18,0,14.5,0.1,-0.7,0,0,199,0,1107,2,106,49.52,17.2,18.2,6.9,471.1,-21.5,1198,0.01,7.8,4.7,4.1,3.2,4.7,2.6,3.5,-33,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,18.7,7.7,7.94,0,0,0,16,19.8,0,0,0,0,0,0,-0.01,0
7.283,14.18,0,14.46,0.1,-0.7,0,0,199,0,1107,2,106,39.59,18,18.8,7.2,477.2,-21.5,1194,0.01,7.8,7.7,7.1,6.2,7.7,5.6,6.5,-30,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,18.4,7.5,7.68,0,0,0,16.1,19.3,0,0,0,0,0,0,-0.01,0
7.382,14.18,0,14.46,0,-0.8,0,0,199,0,1107,2,106,31.65,16.5,16.9,6.9,473.1,-21.5,1282,0.01,7.7,16,9,9.2,16,16,9.5,-29,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,15,6.9,7.01,0,0,0,15.5,18.9,0,0,0,0,0,0,-0.01,0
7.589,14.18,0,14.5,0.1,-0.7,0,0,199,0,1107,2,106,30.33,14.2,14.7,6.2,473.4,-21.5,1338,0.01,7.2,17.5,17,18.5,17.5,18.5,17,-36,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,12.6,5.9,6.02,0,0,0,14.8,17.2,0,0,0,0,0,0,-0.01,0
7.752,14.18,0,14.5,0.1,-0.7,0,0,199,0,1108,2,108,26.27,11.2,11.4,5.1,467.3,-21.5,1400,0.01,6.4,15.3,12.9,15.8,23,18.8,12.9,-45,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,12.2,5.8,6.02,0,0,0,14.4,16.6,0,0,0,0,0,0,-0.01,0
7.942,14.18,0,14.52,0.1,-0.7,0,0,199,0,1108,2,106,23.42,12,12.5,5.3,461.8,-21.5,1359,0.01,6.4,23,23.5,23,23.5,23,23,-45,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,14.1,6.6,6.83,0,0,0,14.5,16.6,0,0,0,0,0,0,-0.01,0
8.043,14.18,0,14.52,0.1,-0.8,0,0,199,0,1107,2,106,21.35,14.2,15.2,6.2,448.7,-21.5,1291,0.01,6.7,20,17.5,18.5,21,19,17.5,-40,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,15.5,7.2,7.38,0,0,0,15.1,17.5,0,0,0,0,0,0,-0.01,0
