﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 new FF V1.mhd
219.603,14,0,13.64,0,-0.8,41.9,23.1,178,0,990,1,72,13.2,27.8,27.9,5,1823.7,-21.5,551,0.01,6.2,-2.7,-4.5,3.5,-4.5,2.3,-3.1,39,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,28,5.3,5.53,0,0,0,29.1,36,0,0,0,0,0,0,2.77,0
219.703,14,0,13.68,0,-0.8,41.9,23.1,178,0,990,1,72,13.28,27.8,27.8,5,1803.7,-21.5,558,0.01,6.2,-0.2,-4.5,-0.3,0.8,-0.3,-3.1,40,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,27.8,5.5,5.75,0,0,0,28.8,34.9,0,0,0,0,0,0,2.77,0
219.803,14,0,13.58,0,-0.7,41.9,23.1,178,0,990,1,72,13.38,28.5,28.9,5.1,1796.7,-21.5,555,0.01,6.1,-0.2,3.5,1.1,3.5,-0.3,3.5,40,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,28.6,5.5,5.76,0,0,0,28.6,34.6,0,0,0,0,0,0,2.77,0
219.903,14,0,13.58,0,-0.8,41.9,23.1,178,0,990,1,72,13.51,29.2,29.6,5.2,1770.9,-21.5,552,0.01,6.3,2.5,3.5,4,0.6,4,3.5,40,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.3,5.6,5.89,0,0,0,28.9,34.5,0,0,0,0,0,0,2.77,0
220.003,14,0,13.58,0,-0.8,41.9,23.1,178,0,990,1,72,13.66,29.2,29.9,5.3,1729.4,-21.5,551,0.01,6.4,2.5,2.8,1,0.6,4,2.8,42,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.7,5.7,5.95,0,0,0,29.1,34.7,0,0,0,0,0,0,2.77,0
220.103,14,0,13.78,0,-0.8,41.9,23.1,178,0,990,1,72,13.75,29.2,29.7,5.3,1708.5,-21.5,557,0.01,6.4,-0.3,1.1,1,0.2,-0.3,2.8,43,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.4,5.7,5.94,0,0,0,28.9,35.4,0,0,0,0,0,0,2.77,0
220.204,14,0,13.9,0,-0.8,41.9,23.1,178,0,990,1,72,13.8,28.5,29.7,5.3,1679.5,-21.5,564,0.01,6.5,-0.3,2.1,0.5,0.2,0.5,2.1,43,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.4,5.8,6.06,0,0,0,28.7,35.2,0,0,0,0,0,0,2.77,0
220.304,14,0,14.02,0,-0.7,41.9,23.1,178,0,990,1,72,13.82,29.2,29.7,5.4,1669.4,-21.5,570,0.01,6.5,3.8,4.4,0.5,4.5,3.8,2.1,42,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.9,5.9,6.2,0,0,0,28.6,35.8,0,0,0,0,0,0,2.77,0
220.404,14,0,14.24,0,-0.8,41.9,23.1,178,0,990,1,72,13.84,30,30.8,5.6,1644.4,-21.5,566,0.01,6.6,3.8,4.4,4.5,4.5,4.5,4.4,42,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.2,6.1,6.37,0,0,0,28.8,36.4,0,0,0,0,0,0,2.77,0
220.504,14,0,14.5,0,-0.8,41.9,23.1,178,0,990,1,72,13.82,31.5,31.5,5.8,1609.6,-21.5,569,0.01,6.9,-1,3.9,4.5,1.9,-1,4.4,42,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.5,6.2,6.45,0,0,0,29.1,36.9,0,0,0,0,0,0,2.77,0
220.604,14,0,14.62,0,-0.8,41.9,23.1,178,0,991,1,72,13.78,30.8,30.4,5.8,1633.1,-21.5,578,0.01,7,-1,3.9,-0.6,1.9,1.3,-0.6,44,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,27.5,5.7,5.9,0,0,0,28.9,36.3,0,0,0,0,0,0,2.77,0
