Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_25:OG AC billmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_HPaxis7k_vcvtest_v2.bin]
54719.168,0.0,-0.26439857,224.86125,224.36792,97.37005,26.25,13.730469,-5.301986,0.0,0.0,0.0,1.0,1000.2425,0.0,215.6,0.0,1584.0,265.125,12.375,50.980392,0.0,0.119384766,101.35838,132.94398,127.64257,11.0008335,6.1133432,51.73683,0.0,63.137257,15.653992,39.75,12.375,-7.125,1.564,0.0,0.092285156,18.242188,0.0,0.0,0.0,0.0,0.0,0.5053711,0.3869629,0.44067383,0.7080078,1.9335938,1.875,1.8359375,2.265625,0.57891846,0.48728943,0.53749084,0.6718445,-4.0,-2.0,-3.0,-1.0,1.9999695,0.85253906,80.95856,0.0,59.604523,59.461155,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0109001,98.58065,97.37005,279.75,450.0,-9.0125,0.0,50.03125,0.0,-16.875,7.469206,92.0,24.835205,0.0,11.625883,27.6875,0.0,-0.3540039,17.82837,17.474365,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,11.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,48.0,200.0,1023.96875,1023.96875,77.75,66.53125,77.75,17.7,18.75,18.56,18.73,18.56,0.0,18.56,18.75,-1849.25,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,12.532324,1928.1887,0.0,6.0,103.549995,-5.477436,221.0,1856.0,0.0,0.0,0.0,0.0,1.564,1.572,1.532,1.5,11.08487,16.31998,-5.235031,966.0,1515.0,0.01,1.83,0.2,318.7,-600.0,-600.0,0
54719.19,0.0,-0.25802752,220.84174,195.03433,97.37005,26.25,13.75,-5.477436,0.0,0.0,0.0,1.0,1000.2425,0.0,215.6,0.0,1632.0,267.0,13.125,50.980392,0.0,0.11236572,101.14279,127.94505,124.23566,11.0008335,6.1133432,52.21367,0.0,63.137257,16.494751,39.75,12.75,-6.375,1.468,0.0,0.08154297,17.632812,0.0,0.0,0.0,0.0,0.0,0.67626953,0.45410156,0.44067383,0.7080078,1.9921875,1.875,1.8359375,2.2851562,0.58883667,0.48728943,0.53749084,0.6755066,-4.0,-2.0,-3.0,-1.0,1.9999695,0.85253906,80.94635,0.0,58.35998,52.836353,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.012433,98.4314,97.37005,280.875,450.0,-9.0125,0.0,49.21875,0.0,-17.0,7.936031,92.0,25.01831,0.0,11.402189,24.46875,0.0,-0.34484863,17.858887,17.514038,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,14.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,51.0,200.0,1023.96875,1023.96875,66.1875,65.5,66.1875,17.7,18.12,17.99,18.52,18.3,0.0,17.99,18.52,-1837.48,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,12.532324,1855.6854,0.0,6.0,103.549995,-5.657942,221.0,1799.0,0.0,0.0,0.0,0.0,1.468,1.572,1.532,1.5,14.073335,16.553123,-2.4797516,966.0,1515.0,0.01,1.83,0.2,318.7,-600.0,-600.0,0
54719.215,0.0,-0.25484198,215.30495,195.75499,97.37005,26.25,13.7890625,-5.657942,0.0,0.0,0.0,1.0,998.21747,0.0,215.6,0.0,1644.0,267.0,13.5,50.980392,0.0,0.10949707,101.07646,125.631325,120.82874,11.0008335,6.1106896,51.97525,0.0,63.137257,15.794373,39.75,12.75,-6.0,1.468,0.0,0.08416748,17.625,0.0,0.0,0.0,0.0,0.0,0.67626953,0.45410156,0.37841797,0.60546875,1.9921875,1.8554688,1.8359375,2.2851562,0.58883667,0.4839325,0.53749084,0.6755066,-4.0,-2.0,-3.0,-1.0,1.546875,0.85253906,80.95245,0.0,57.11805,52.90736,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0109001,98.62211,97.37005,280.875,450.0,-9.0125,0.0,47.96875,0.0,-17.1875,7.0023804,92.0,24.920654,0.0,11.234419,25.25,0.0,-0.33569336,17.852783,17.51709,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,17.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,57.0,200.0,1023.96875,1023.96875,66.5625,64.34375,66.5625,17.7,17.97,17.95,18.05,17.86,0.0,17.86,18.05,-1780.95,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,22.739061,12.532324,1822.1276,0.0,6.0,103.549995,-5.838069,221.0,1786.0,0.0,0.0,0.0,0.0,1.468,1.496,1.456,1.5,13.07718,15.87489,-2.7552795,975.0,1339.0,0.04,0.7,0.0,0.7,-600.0,-600.0,0
54719.234,0.0,-0.25484198,215.30495,195.75499,97.37005,26.25,13.7890625,-5.657942,0.0,0.0,0.0,1.0,998.21747,0.0,215.6,0.0,1644.0,267.0,13.5,50.980392,0.0,0.10949707,101.07646,125.631325,120.82874,11.0008335,6.1106896,51.97525,0.0,63.137257,15.794373,39.75,12.75,-6.0,1.468,0.0,0.08416748,17.625,0.0,0.0,0.0,0.0,0.0,0.67626953,0.45410156,0.37841797,0.60546875,1.9921875,1.8554688,1.8359375,2.2851562,0.58883667,0.4839325,0.53749084,0.6755066,-4.0,-2.0,-3.0,-1.0,1.546875,0.85253906,80.95245,0.0,57.11805,52.90736,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0109001,98.62211,97.37005,280.875,450.0,-9.0125,0.0,47.96875,0.0,-17.1875,7.0023804,92.0,24.920654,0.0,11.234419,25.25,0.0,-0.33569336,17.852783,17.51709,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,17.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,57.0,200.0,1023.96875,1023.96875,66.5625,64.34375,66.5625,17.7,17.97,17.95,18.05,17.86,0.0,17.86,18.05,-1780.95,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,22.739061,12.532324,1822.1276,0.0,6.0,103.549995,-5.838069,221.0,1786.0,0.0,0.0,0.0,0.0,1.468,1.496,1.456,1.5,13.07718,15.87489,-2.7552795,975.0,1339.0,0.04,0.7,0.0,0.7,-600.0,-600.0,0
54719.258,0.0,-0.25484198,208.0616,183.67397,97.37005,26.25,13.691406,-5.838069,0.0,0.0,0.0,1.0,998.21747,0.0,215.6,0.0,1683.0,267.0,14.25,50.980392,0.0,0.105651855,100.96038,121.959076,117.294464,11.0008335,6.1106896,51.97525,0.0,63.137257,13.479614,39.75,13.125,-4.875,1.524,0.0,0.08105469,17.625,0.0,0.0,0.0,0.0,0.0,0.625,0.45410156,0.37841797,0.60546875,1.9921875,1.8554688,1.796875,2.265625,0.58883667,0.4839325,0.5214691,0.66841125,-4.0,-2.0,-3.0,-1.0,1.3525391,0.85253906,80.95245,0.0,55.337105,50.118073,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0128587,98.71332,97.37005,282.375,450.0,-9.1875,0.0,46.46875,0.0,-17.1875,7.469206,92.0,25.128174,0.0,11.041793,24.3125,0.0,-0.36010742,17.858887,17.49878,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,20.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,67.0,200.0,1023.96875,1023.96875,61.84375,63.4375,61.84375,17.7,17.65,17.6,17.68,17.65,0.0,17.6,17.68,-1768.32,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,19.882324,12.532324,1768.8661,0.0,6.0,103.549995,-6.096374,221.0,1760.0,0.0,0.0,0.0,0.0,1.524,1.496,1.456,1.5,9.240925,14.942321,-5.701309,975.0,1339.0,0.04,0.7,0.0,0.7,-600.0,-600.0,0
54719.28,0.01019368,-0.25165647,201.051,173.11894,97.37005,26.25,13.730469,-6.096374,0.0,0.0,0.0,1.0,998.21747,0.0,215.6,0.0,1720.0,267.0,14.625,50.980392,0.0,0.10345459,100.88575,116.96545,113.76019,11.0008335,6.1106896,51.259995,0.0,63.137257,14.151001,39.75,13.5,-4.875,1.524,0.0,0.077819824,17.71875,0.0,0.0,0.0,0.0,0.0,0.625,0.5126953,0.5053711,0.60546875,1.9921875,1.8554688,1.796875,2.265625,0.5925751,0.48690796,0.5214691,0.66841125,-4.0,-2.0,-3.0,-1.0,1.2490234,0.85253906,80.93262,0.0,53.499382,47.56811,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0137955,98.74648,97.37005,282.375,450.0,-9.40625,0.0,43.375,0.0,-17.375,7.0023804,92.0,24.761963,0.0,10.799458,23.34375,0.0,-0.35095215,17.871094,17.520142,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,23.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,79.0,200.0,1023.96875,1023.96875,57.625,60.625,57.625,17.7,17.25,17.15,17.39,17.32,0.0,17.15,17.39,-1742.61,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,18.360643,12.532324,1696.4397,0.0,6.0,103.549995,-6.3629136,221.0,1715.0,0.0,0.0,0.0,0.0,1.524,1.484,1.456,1.5,11.445182,14.560814,-3.1155853,987.0,1356.0,0.01,0.0,0.1,0.0,-600.0,-600.0,0
54719.305,0.01019368,-0.25165647,201.051,173.11894,97.37005,26.25,13.730469,-6.096374,0.0,0.0,0.0,1.0,998.21747,0.0,215.6,0.0,1720.0,267.0,14.625,50.980392,0.0,0.10345459,100.88575,116.96545,113.76019,11.0008335,6.1106896,51.259995,0.0,63.137257,14.151001,39.75,13.5,-4.875,1.524,0.0,0.077819824,17.71875,0.0,0.0,0.0,0.0,0.0,0.625,0.5126953,0.5053711,0.60546875,1.9921875,1.8554688,1.796875,2.265625,0.5925751,0.48690796,0.5214691,0.66841125,-4.0,-2.0,-3.0,-1.0,1.2490234,0.85253906,80.93262,0.0,53.499382,47.56811,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0137955,98.74648,97.37005,282.375,450.0,-9.40625,0.0,43.375,0.0,-17.375,7.0023804,92.0,24.761963,0.0,10.799458,23.34375,0.0,-0.35095215,17.871094,17.520142,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,23.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,79.0,200.0,1023.96875,1023.96875,57.625,60.625,57.625,17.7,17.25,17.15,17.39,17.32,0.0,17.15,17.39,-1742.61,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,18.360643,12.532324,1696.4397,0.0,6.0,103.549995,-6.3629136,221.0,1715.0,0.0,0.0,0.0,0.0,1.524,1.484,1.456,1.5,11.445182,14.560814,-3.1155853,987.0,1356.0,0.01,0.0,0.1,0.0,-600.0,-600.0,0
54719.324,0.0,-0.25165647,192.37811,118.26688,97.37005,26.25,13.808594,-6.3629136,0.0,0.0,0.0,1.0,998.21747,0.0,215.6,0.0,1743.0,267.0,15.375,50.980392,0.0,0.08843994,100.25558,114.80031,110.130394,11.0008335,6.1106896,50.0679,0.0,63.137257,13.189697,39.75,13.875,-5.25,1.524,0.0,0.049438477,17.757812,0.0,0.0,0.0,0.0,0.0,0.52734375,0.5126953,0.5053711,0.6591797,1.9921875,1.8554688,1.7773438,2.265625,0.5925751,0.48690796,0.51986694,0.66841125,-4.0,-2.0,-3.0,-1.0,1.2412109,0.85253906,80.96466,0.0,51.48758,35.762115,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0141361,99.01181,97.37005,282.375,450.0,-9.49375,0.0,39.25,0.0,-17.59375,6.535555,92.0,25.250244,0.0,10.668969,14.84375,0.0,-0.3692627,17.956543,17.58728,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,26.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,94.0,200.0,1023.96875,1023.96875,37.84375,56.53125,37.84375,17.7,17.0,16.96,17.06,16.93,0.0,16.93,17.06,-1697.94,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,18.2458,12.532324,1665.037,0.0,6.0,103.549995,-6.654701,221.0,1693.0,0.0,0.0,0.0,0.0,1.524,1.484,1.444,1.428,10.088716,13.861386,-3.793808,987.0,1356.0,0.01,0.0,0.1,0.0,-600.0,-600.0,0
54719.344,0.0,-0.25802752,172.5414,106.524956,97.37005,26.25,13.75,-6.654701,0.0,0.0,0.0,1.0,998.21747,0.0,215.6,0.0,1772.0,268.125,16.125,50.980392,0.0,0.08337402,100.04829,109.83321,106.452835,11.0008335,6.105383,42.438507,0.0,63.137257,13.082886,39.75,14.625,-2.625,1.44,0.0,0.044067383,17.742188,0.0,0.0,0.0,0.0,0.0,0.52734375,0.55908203,0.47851562,0.6591797,1.9921875,1.8554688,1.7773438,2.2460938,0.5860138,0.48690796,0.51986694,0.6674957,-4.0,-2.0,-3.0,-1.0,1.2158203,0.85253906,80.90057,0.0,47.125435,33.113842,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0168611,98.87915,97.37005,283.125,450.0,-9.7125,0.0,33.5625,0.0,-17.78125,3.734603,92.0,21.740723,0.0,10.420421,13.21875,0.0,-0.32348633,17.96875,17.645264,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,29.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,111.0,200.0,1023.96875,1023.96875,33.96875,51.34375,33.96875,17.7,16.7,16.67,16.82,16.68,0.0,16.67,16.82,-1676.18,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,17.872559,12.532324,1592.9955,0.0,6.0,103.549995,-7.287378,221.0,1667.0,0.0,0.0,0.0,0.0,1.44,1.396,1.444,1.428,10.63978,12.144609,-1.3352509,1113.0,1221.0,0.02,0.0,0.1,0.0,-600.0,-600.0,0
54719.367,0.0,-0.25802752,142.81288,104.575035,97.37005,26.25,13.75,-7.287378,0.0,0.0,0.0,1.0,998.21747,0.0,215.6,0.0,1802.0,268.125,33.0,50.980392,0.0,0.08270264,100.00683,105.02533,102.73283,11.0008335,6.105383,37.431717,0.0,63.137257,11.332703,39.75,15.375,13.125,1.44,0.0,0.042053223,17.742188,0.0,0.0,0.0,0.0,0.0,0.52734375,0.55908203,0.47851562,0.5761719,1.9921875,1.875,1.796875,2.2460938,0.5860138,0.49430847,0.5157471,0.6674957,-4.0,-2.0,-3.0,-1.0,1.2011719,0.8515625,80.82123,0.0,40.768124,32.600376,0.0,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0154986,99.393234,97.37005,283.125,450.0,-10.10625,0.0,28.6875,0.0,-18.78125,4.2014284,92.0,23.278809,0.0,10.321001,12.625,0.0,-0.43029785,17.974854,17.544556,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,32.0,1.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,129.0,200.0,1023.96875,1023.96875,26.34375,47.4375,26.34375,17.4,16.49,16.32,16.61,16.34,0.0,16.32,16.61,-1650.39,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,17.657227,12.517968,1523.263,0.0,6.0,103.549995,-8.20943,221.0,1632.0,0.0,0.0,0.0,0.0,1.44,1.396,1.328,1.296,8.075212,9.897963,-1.526001,1113.0,1221.0,0.02,0.0,0.1,0.0,-600.0,-600.0,0
