Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.3.bin]
955.731,0.2038736,0.09238022,121.67002,120.5983,99.21911,24.75,13.730469,-9.260307,0.0,0.0,0.0,1.0,933.305,0.0,204.80002,0.0,1792.0,264.75,37.875,25.882353,0.0,0.08911133,101.383255,59.70062,60.0031,11.0008335,4.998932,38.86223,0.0,45.09804,12.640381,47.25,19.875,18.0,1.38,0.0,0.051879883,-0.2109375,0.0,0.0,0.0,0.0,0.0,0.6726074,0.37353516,0.6359863,0.7470703,2.1875,1.2890625,1.8554688,1.640625,0.77659607,0.36735535,0.64811707,0.54481506,-7.0,-3.0,-7.0,-1.0,0.9013672,0.8515625,55.282593,10.15625,35.373985,35.151096,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.125,1.0,1.0026742,99.42641,79.06186,279.75,450.0,29.18125,5.46875,19.78125,0.0,15.46875,5.6019044,101.0,19.500732,0.0,8.742714,15.5625,0.0,-14.428711,14.63623,0.20751953,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,216.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,239.0,200.0,1023.96875,1023.96875,38.78125,39.375,38.78125,0.0,14.02,14.12,14.04,14.11,0.0,14.02,14.12,-1385.88,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.250097,12.517968,865.8839,0.0,1.0,117.049995,-9.259969,231.79999,1402.0,0.0,0.0,0.0,0.0,1.38,1.372,1.368,1.356,16.849852,10.894117,5.9344482,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.753,0.19367993,0.09238022,121.59701,120.683075,99.21911,24.75,13.691406,-9.259969,0.0,0.0,0.0,1.0,933.305,0.0,204.80002,0.0,1793.0,264.75,37.875,25.882353,0.0,0.089416504,101.37496,59.870434,60.0031,11.0008335,4.998932,39.339066,0.0,45.09804,12.5061035,47.25,19.875,18.0,1.376,0.0,0.051940918,-0.2109375,0.0,0.0,0.0,0.0,0.0,0.6726074,0.36499023,0.6359863,0.7470703,2.1679688,1.2890625,1.8554688,1.6601562,0.76446533,0.36735535,0.64811707,0.5519104,-7.0,-3.0,-7.0,-1.0,0.89941406,0.8515625,55.28412,10.15625,35.357807,35.11819,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.125,1.0,1.0020893,99.442986,79.06186,279.75,450.0,45.806248,5.46875,19.71875,0.0,15.4375,5.6019044,101.0,19.500732,0.0,8.748928,15.59375,0.0,-14.477539,14.63623,0.1586914,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,219.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,239.0,200.0,1023.96875,1023.96875,38.8125,39.375,38.8125,0.0,14.01,14.21,14.01,14.25,0.0,14.01,14.25,-1387.75,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.221386,12.517968,868.34686,0.0,1.0,117.049995,-9.262315,231.79999,1401.0,0.0,0.0,0.0,0.0,1.376,1.36,1.368,1.356,16.574318,10.978896,5.595337,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.775,0.2038736,0.08600917,121.18454,120.51352,99.21911,24.75,13.671875,-9.262315,0.0,0.0,0.0,1.0,933.305,0.0,204.80002,0.0,1797.0,264.75,38.25,25.882353,0.0,0.089416504,101.37496,60.01902,60.0031,11.0008335,4.998932,38.86223,0.0,45.09804,12.319946,47.25,20.625,18.375,1.376,0.0,0.051757812,-0.484375,0.0,0.0,0.0,0.0,0.0,0.6726074,0.36499023,0.6311035,0.6164551,2.1679688,1.2890625,1.8554688,1.6601562,0.76446533,0.36705017,0.6461334,0.5519104,-7.0,-3.0,-7.0,-1.0,0.89746094,0.8515625,55.282593,10.15625,35.382267,35.204502,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.125,1.0,1.0022564,99.50933,79.06186,279.75,450.0,62.9125,5.46875,19.59375,0.0,15.375,5.6019044,101.0,19.744873,0.0,8.736501,15.53125,0.0,-14.404297,14.642334,0.23803711,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,222.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,240.0,200.0,1023.96875,1023.96875,38.75,39.25,38.75,0.0,13.94,14.24,13.97,14.27,0.0,13.94,14.27,-1386.73,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.192676,12.517968,870.50195,0.0,1.0,117.049995,-9.258767,231.79999,1394.0,0.0,0.0,0.0,0.0,1.376,1.36,1.372,1.356,16.192812,10.872923,5.319809,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.797,0.21406728,0.07963812,120.90673,120.5983,99.210815,24.75,13.7109375,-9.257565,0.0,0.0,0.0,1.0,933.305,0.0,204.80002,0.0,1802.0,264.75,38.25,25.882353,0.0,0.089416504,101.36668,60.23129,60.0031,11.0008335,4.998932,39.100647,0.0,45.09804,12.14447,47.25,20.625,18.375,1.38,0.0,0.052246094,-0.8046875,0.0,0.0,0.0,0.0,0.0,0.71777344,0.34545898,0.6311035,0.6164551,2.1484375,1.2890625,1.8554688,1.6992188,0.75904846,0.36705017,0.6461334,0.5541992,-7.0,-3.0,-7.0,-1.0,0.89746094,0.8515625,55.282593,10.15625,35.339405,35.29527,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.125,1.0,1.0030088,99.467865,79.053566,279.75,450.0,80.018745,5.46875,19.5625,0.0,15.40625,5.6019044,101.0,19.592285,0.0,8.755141,15.6875,0.0,-14.480591,14.63623,0.15563965,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,225.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,242.0,200.0,1023.96875,1023.96875,38.8125,39.3125,38.8125,0.0,13.88,14.29,13.85,14.48,0.0,13.85,14.48,-1379.52,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.192676,12.517968,873.5806,0.0,1.0,117.049995,-9.263782,231.79999,1385.0,0.0,0.0,0.0,0.0,1.38,1.36,1.372,1.372,15.832501,10.957702,4.8747253,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.819,0.21406728,0.07963812,120.90673,120.5983,99.210815,24.75,13.7109375,-9.257565,0.0,0.0,0.0,1.0,933.305,0.0,204.80002,0.0,1802.0,264.75,38.25,25.882353,0.0,0.089416504,101.36668,60.23129,60.0031,11.0008335,4.998932,39.100647,0.0,45.09804,12.14447,47.25,20.625,18.375,1.38,0.0,0.052246094,-0.8046875,0.0,0.0,0.0,0.0,0.0,0.71777344,0.34545898,0.6311035,0.6164551,2.1484375,1.2890625,1.8554688,1.6992188,0.75904846,0.36705017,0.6461334,0.5541992,-7.0,-3.0,-7.0,-1.0,0.89746094,0.8515625,55.282593,10.15625,35.339405,35.29527,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.125,1.0,1.0030088,99.467865,79.053566,279.75,450.0,80.018745,5.46875,19.5625,0.0,15.40625,5.6019044,101.0,19.592285,0.0,8.755141,15.6875,0.0,-14.480591,14.63623,0.15563965,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,225.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,242.0,200.0,1023.96875,1023.96875,38.8125,39.3125,38.8125,0.0,13.88,14.29,13.85,14.48,0.0,13.85,14.48,-1379.52,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.192676,12.517968,873.5806,0.0,1.0,117.049995,-9.263782,231.79999,1385.0,0.0,0.0,0.0,0.0,1.38,1.36,1.372,1.372,15.832501,10.957702,4.8747253,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.841,0.24464832,0.06689602,120.9733,130.51744,99.210815,24.75,13.730469,-9.263782,0.0,0.0,0.0,1.0,933.305,0.0,204.80002,0.0,1802.0,264.75,38.625,25.882353,0.0,0.09197998,101.46617,59.870434,60.0031,11.0008335,4.998932,39.815903,0.0,45.09804,12.475586,47.25,20.625,18.75,1.38,0.0,0.057495117,-0.96875,0.0,0.0,0.0,0.0,0.0,0.71777344,0.34545898,0.68847656,0.49194336,2.1484375,1.2890625,1.8554688,1.6992188,0.75904846,0.36460876,0.6461334,0.5541992,-7.0,-3.0,-7.0,-1.0,0.8955078,0.8515625,55.285645,10.15625,35.373013,37.498604,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.515625,1.0,1.0025909,99.43469,79.053566,279.75,450.0,96.81875,6.25,19.5625,0.0,20.03125,5.6019044,101.0,19.647217,0.0,8.78621,17.25,0.0,-14.4470215,14.624023,0.17700195,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,228.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,245.0,200.0,1023.96875,1023.96875,42.15625,39.21875,42.15625,0.0,13.83,14.57,13.91,14.48,0.0,13.83,14.57,-1370.43,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.163964,12.517968,868.34686,0.0,1.0,117.049995,-9.258907,231.79999,1383.0,0.0,0.0,0.0,0.0,1.38,1.356,1.364,1.372,16.510735,10.788143,5.595337,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.863,0.254842,0.063710496,124.014824,140.01271,99.210815,24.75,13.691406,-9.258907,0.0,0.0,0.0,1.0,932.63,0.0,204.80002,0.0,1809.0,264.75,38.25,25.882353,0.0,0.095458984,101.58226,59.77491,60.0031,11.0008335,4.998932,41.246414,0.0,45.09804,12.806702,47.25,20.25,18.375,1.376,0.0,0.0637207,-1.234375,0.0,0.0,0.0,0.0,0.0,0.79589844,0.41137695,0.68847656,0.49194336,2.1484375,1.2890625,1.8554688,1.6796875,0.75904846,0.36460876,0.6476593,0.5469513,-7.0,-3.0,-7.0,-1.0,0.8925781,0.8515625,55.290222,10.15625,36.147396,39.717724,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.90625,1.0,1.0022566,99.393234,79.053566,279.75,450.0,113.88125,6.25,20.59375,0.0,24.875,6.06873,101.0,20.178223,0.0,8.873202,19.125,0.0,-14.404297,14.605713,0.20141602,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,231.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,248.0,200.0,1023.96875,1023.96875,45.34375,40.15625,45.34375,0.0,13.8,14.6,13.57,14.8,0.0,13.57,14.8,-1368.2,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.120898,12.517968,866.9614,0.0,1.0,117.049995,-9.146592,231.79999,1357.0,0.0,0.0,0.0,0.0,1.376,1.356,1.364,1.352,17.188967,11.466376,5.8072815,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.885,0.254842,0.063710496,124.014824,140.01271,99.210815,24.75,13.691406,-9.258907,0.0,0.0,0.0,1.0,932.63,0.0,204.80002,0.0,1809.0,264.75,38.25,25.882353,0.0,0.095458984,101.58226,59.77491,60.0031,11.0008335,4.998932,41.246414,0.0,45.09804,12.806702,47.25,20.25,18.375,1.376,0.0,0.0637207,-1.234375,0.0,0.0,0.0,0.0,0.0,0.79589844,0.41137695,0.68847656,0.49194336,2.1484375,1.2890625,1.8554688,1.6796875,0.75904846,0.36460876,0.6476593,0.5469513,-7.0,-3.0,-7.0,-1.0,0.8925781,0.8515625,55.290222,10.15625,36.147396,39.717724,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.90625,1.0,1.0022566,99.393234,79.053566,279.75,450.0,113.88125,6.25,20.59375,0.0,24.875,6.06873,101.0,20.178223,0.0,8.873202,19.125,0.0,-14.404297,14.605713,0.20141602,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,231.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,248.0,200.0,1023.96875,1023.96875,45.34375,40.15625,45.34375,0.0,13.8,14.6,13.57,14.8,0.0,13.57,14.8,-1368.2,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.120898,12.517968,866.9614,0.0,1.0,117.049995,-9.146592,231.79999,1357.0,0.0,0.0,0.0,0.0,1.376,1.356,1.364,1.352,17.188967,11.466376,5.8072815,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.907,0.28542304,0.050968397,130.74086,149.46559,99.210815,24.75,13.671875,-9.146592,0.0,0.0,0.0,1.0,932.63,0.0,204.80002,0.0,1819.0,264.75,37.875,25.882353,0.0,0.09838867,101.68176,59.64755,60.0031,11.0008335,4.998932,42.438507,0.0,45.09804,13.261414,47.25,19.5,18.0,1.376,0.0,0.06976318,-1.5546875,0.0,0.0,0.0,0.0,0.0,0.79589844,0.41137695,0.64819336,0.49194336,2.1484375,1.2890625,1.8554688,1.6796875,0.76042175,0.36628723,0.6476593,0.5469513,-7.0,-3.0,-7.0,-1.0,0.88964844,0.8515625,55.2948,10.15625,37.784878,41.943405,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,4.1015625,1.0,1.0018387,99.376656,79.053566,279.75,450.0,130.50624,6.25,22.15625,0.0,27.25,6.535555,101.0,20.825195,0.0,8.767569,20.9375,0.0,-14.407349,14.587402,0.18005371,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,234.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,251.0,200.0,1023.96875,1023.96875,48.5625,41.65625,48.5625,0.0,13.62,14.69,13.67,14.78,0.0,13.62,14.78,-1342.22,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.077831,12.517968,865.1142,0.0,1.0,117.049995,-8.909095,231.79999,1362.0,0.0,0.0,0.0,0.0,1.376,1.356,1.404,1.352,18.121538,11.932662,6.0828094,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.929,0.28542304,0.047782872,134.85196,154.38277,99.210815,24.75,13.6328125,-8.909095,0.0,0.0,0.0,1.0,932.63,0.0,204.80002,0.0,1831.0,264.75,37.5,25.882353,0.0,0.1003418,101.77297,60.01902,60.0031,11.0008335,4.998932,44.107437,0.0,45.09804,13.093567,47.25,19.125,17.625,1.376,0.0,0.07342529,-2.7265625,0.0,0.0,0.0,0.0,0.0,0.76293945,0.41137695,0.64819336,0.64819336,2.1484375,1.2890625,1.8554688,1.6796875,0.76042175,0.36628723,0.6477356,0.5505371,-7.0,-3.0,-7.0,-1.0,0.8857422,0.8515625,55.299377,10.15625,38.87205,43.2464,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,4.1015625,1.0,1.0016716,99.393234,79.053566,279.75,450.0,146.69374,6.25,24.1875,0.0,27.21875,6.535555,101.0,20.78247,0.0,8.854561,22.03125,0.0,-14.373779,14.575195,0.20141602,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,237.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,255.0,200.0,1023.96875,1023.96875,50.28125,43.5,50.28125,0.0,13.91,14.89,13.6,14.81,0.0,13.6,14.89,-1347.11,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.02041,12.517968,870.50195,0.0,1.0,117.049995,-8.751413,231.79999,1360.0,0.0,0.0,0.0,0.0,1.376,1.356,1.404,1.444,17.90959,12.5897,5.319809,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.951,0.28542304,0.0382263,139.29271,149.88948,99.210815,24.75,13.671875,-8.751413,0.0,0.0,0.0,1.0,932.63,0.0,204.80002,0.0,1844.0,263.625,37.875,25.882353,0.0,0.09875488,101.7398,60.385185,60.0031,11.0008335,4.998932,46.253204,0.0,45.09804,12.713623,47.25,19.125,18.0,1.448,0.0,0.071777344,-4.3671875,0.0,0.0,0.0,0.0,0.0,0.76293945,0.40039062,0.6164551,0.64819336,2.1484375,1.2890625,1.8554688,1.6796875,0.76057434,0.36750793,0.6477356,0.5505371,-7.0,-3.0,-7.0,-1.0,0.8847656,0.8515625,55.307007,10.15625,40.35915,42.766785,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.90625,1.0,1.0018387,99.393234,79.053566,279.75,450.0,162.18124,6.25,25.71875,0.0,24.3125,6.535555,101.0,21.032715,0.0,8.947767,21.53125,0.0,-14.407349,14.581299,0.1739502,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,240.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,4.0,200.0,1023.96875,1023.96875,48.6875,44.9375,48.6875,0.0,13.53,15.18,13.58,14.87,0.0,13.53,15.18,-1344.82,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.006054,12.517968,875.8127,0.0,1.0,117.049995,-8.5357275,231.79999,1353.0,0.0,0.0,0.0,0.0,1.448,1.516,1.404,1.444,17.125383,12.568505,4.5568085,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.973,0.28542304,0.0382263,139.29271,149.88948,99.210815,24.75,13.671875,-8.751413,0.0,0.0,0.0,1.0,932.63,0.0,204.80002,0.0,1844.0,263.625,37.875,25.882353,0.0,0.09875488,101.7398,60.385185,60.0031,11.0008335,4.998932,46.253204,0.0,45.09804,12.713623,47.25,19.125,18.0,1.448,0.0,0.071777344,-4.3671875,0.0,0.0,0.0,0.0,0.0,0.76293945,0.40039062,0.6164551,0.64819336,2.1484375,1.2890625,1.8554688,1.6796875,0.76057434,0.36750793,0.6477356,0.5505371,-7.0,-3.0,-7.0,-1.0,0.8847656,0.8515625,55.307007,10.15625,40.35915,42.766785,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.90625,1.0,1.0018387,99.393234,79.053566,279.75,450.0,162.18124,6.25,25.71875,0.0,24.3125,6.535555,101.0,21.032715,0.0,8.947767,21.53125,0.0,-14.407349,14.581299,0.1739502,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,240.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,4.0,200.0,1023.96875,1023.96875,48.6875,44.9375,48.6875,0.0,13.53,15.18,13.58,14.87,0.0,13.53,15.18,-1344.82,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.006054,12.517968,875.8127,0.0,1.0,117.049995,-8.5357275,231.79999,1353.0,0.0,0.0,0.0,0.0,1.448,1.516,1.404,1.444,17.125383,12.568505,4.5568085,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
955.995,0.3058104,0.035040773,140.27795,146.03204,99.210815,24.75,13.769531,-8.5357275,0.0,0.0,0.0,1.0,932.63,0.0,204.80002,0.0,1856.0,263.625,39.0,25.882353,0.0,0.097473145,101.74809,60.53377,60.0031,11.0008335,4.998932,46.73004,0.0,45.09804,12.548828,47.25,20.625,19.125,1.448,0.0,0.070495605,-7.0625,0.0,0.0,0.0,0.0,0.0,1.0229492,0.40039062,0.6164551,0.8300781,2.1484375,1.2890625,1.8554688,1.6992188,0.76057434,0.36750793,0.6441498,0.560379,-7.0,-3.0,-7.0,-1.0,0.8857422,0.8515625,55.308533,10.15625,41.263065,42.677017,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,111.0,3.90625,1.0,1.0018387,99.393234,79.053566,279.75,450.0,176.79375,6.25,25.65625,0.0,24.34375,6.535555,101.0,21.0083,0.0,8.922913,21.15625,0.0,-14.4104,14.581299,0.17089844,3.9111328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,243.0,3.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,10.0,200.0,1023.96875,1023.96875,47.34375,44.8125,47.34375,0.0,13.7,15.14,13.44,14.99,0.0,13.44,15.14,-1337.86,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.02041,12.517968,877.9678,0.0,1.0,117.049995,-8.404626,231.79999,1344.0,0.0,0.0,0.0,0.0,1.448,1.516,1.524,1.564,17.082993,12.844037,4.2388916,1758.0,1042.0,2.94,0.0,492.8,84.7,21.85,-600.0,0
