Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_25:OG AC billmod_put_bc2750_trkmodFIX_HPFP300__240KRvalues_HPaxis7k_vcvtest_v5.bin]
62224.586,-0.0509684,0.22617227,476.64203,1293.3903,97.37005,27.75,13.671875,0.22526523,0.0,0.0,0.0,2.0,943.5425,2.0,202.1,0.0,1903.0,252.75,33.0,50.980392,0.0,0.80804443,253.86858,131.80304,132.86969,11.0008335,4.998932,169.03877,0.0,58.039215,30.940247,46.5,11.25,12.75,2.728,0.0,0.0,0.6171875,0.0,0.0,0.0,0.0,0.0,0.41015625,0.38452148,0.48217773,0.33691406,1.5234375,1.3476562,1.5039062,1.328125,0.5115509,0.39222717,0.5128479,0.4146576,-2.0,2.0,-2.0,4.0,0.88378906,0.9238281,60.221863,25.0,99.05522,265.4103,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,112.0,31.933594,0.0,1.0257174,99.99025,251.90344,284.25,450.0,-83.78125,1.5625,161.5625,0.0,458.3125,79.82713,104.0,44.049072,0.0,15.534318,0.0,0.0,56.414795,48.840332,99.998474,3.8354492,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,175.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,8.0,200.0,1023.96875,1023.96875,473.15625,176.71875,473.15625,0.0,26.02,24.45,25.7,24.37,0.0,24.37,26.02,-2370.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.991699,13.580273,1911.6407,0.0,0.0,115.700005,0.24441412,233.6,2437.0,0.0,0.0,0.0,0.0,2.728,2.732,2.732,2.732,52.033188,44.38187,7.630005,1149.0,1816.0,0.02,4.97,0.5,687.3,-600.0,165.4,0
62224.61,-0.02038736,0.22617227,479.0916,1352.5237,97.37005,27.75,13.6328125,0.24441412,0.0,0.0,0.0,2.0,943.5425,2.0,202.1,0.0,1924.0,252.75,33.75,50.980392,0.0,0.82177734,258.91827,132.33902,134.4511,11.0008335,4.998932,171.42296,0.0,58.039215,31.066895,46.5,11.625,13.5,2.728,0.0,0.0,0.5390625,0.0,0.0,0.0,0.0,0.0,0.41015625,0.38452148,0.56274414,0.49194336,1.484375,1.328125,1.5039062,1.328125,0.49972534,0.39131165,0.5128479,0.4146576,-2.0,2.0,-2.0,4.0,0.87109375,0.9238281,60.287476,25.0,99.23098,279.4599,0.0,0.0,0.0,0.0,0.0,2.625,0.0,0.0,1.0,112.0,33.691406,0.0,1.0269097,100.156075,274.457,284.25,450.0,-74.987495,1.5625,162.40625,0.0,485.5,79.82713,104.0,44.7937,0.0,15.726943,0.0,0.0,57.16858,55.334473,99.998474,3.9526367,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,178.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,23.0,200.0,1023.96875,1023.96875,495.8125,177.625,495.8125,0.0,26.13,24.68,26.27,24.71,0.0,24.68,26.27,-2410.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.805078,13.580273,1919.4144,0.0,0.0,115.700005,0.26990575,233.6,2468.0,0.0,0.0,0.0,0.0,2.728,2.704,2.708,2.732,52.520668,44.487846,8.0750885,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
62224.63,-0.02038736,0.22617227,484.1201,1404.1542,97.37005,27.75,13.59375,0.26990575,0.0,0.0,0.0,2.0,943.5425,2.0,202.1,0.0,1946.0,251.25,33.75,50.980392,0.0,0.82592773,260.4688,133.38445,134.80135,11.0008335,4.998932,174.04556,0.0,58.039215,31.681824,46.5,11.625,13.5,2.708,0.0,0.0,0.125,0.0,0.0,0.0,0.0,0.0,0.3942871,0.45043945,0.56274414,0.49194336,1.484375,1.328125,1.5039062,1.3476562,0.49972534,0.39131165,0.51460266,0.41740417,-2.0,2.0,-2.0,4.0,0.87402344,0.92285156,60.35919,25.0,99.61949,290.5088,0.0,0.0,0.0,0.0,0.0,2.625,0.0,0.0,1.0,112.0,34.960938,0.0,1.0286127,100.56238,274.60626,283.125,450.0,-66.10625,0.78125,164.6875,0.0,504.9375,79.82713,104.0,46.325684,0.0,15.795295,0.0,0.0,59.869385,55.456543,99.998474,3.9697266,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,181.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,38.0,200.0,1023.96875,1023.96875,515.625,179.9375,515.625,0.0,26.3,25.07,26.27,25.07,0.0,25.07,26.3,-2441.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.848145,13.565918,1934.577,0.0,0.0,115.700005,0.3262547,233.6,2507.0,0.0,0.0,0.0,0.0,2.708,2.704,2.708,2.688,53.64399,44.59382,8.901672,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
62224.65,-0.02038736,0.22617227,484.1201,1404.1542,97.37005,27.75,13.59375,0.26990575,0.0,0.0,0.0,2.0,943.5425,2.0,202.1,0.0,1946.0,251.25,33.75,50.980392,0.0,0.82592773,260.4688,133.38445,134.80135,11.0008335,4.998932,174.04556,0.0,58.039215,31.681824,46.5,11.625,13.5,2.708,0.0,0.0,0.125,0.0,0.0,0.0,0.0,0.0,0.3942871,0.45043945,0.56274414,0.49194336,1.484375,1.328125,1.5039062,1.3476562,0.49972534,0.39131165,0.51460266,0.41740417,-2.0,2.0,-2.0,4.0,0.87402344,0.92285156,60.35919,25.0,99.61949,290.5088,0.0,0.0,0.0,0.0,0.0,2.625,0.0,0.0,1.0,112.0,34.960938,0.0,1.0286127,100.56238,274.60626,283.125,450.0,-66.10625,0.78125,164.6875,0.0,504.9375,79.82713,104.0,46.325684,0.0,15.795295,0.0,0.0,59.869385,55.456543,99.998474,3.9697266,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,181.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,38.0,200.0,1023.96875,1023.96875,515.625,179.9375,515.625,0.0,26.3,25.07,26.27,25.07,0.0,25.07,26.3,-2441.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.848145,13.565918,1934.577,0.0,0.0,115.700005,0.3262547,233.6,2507.0,0.0,0.0,0.0,0.0,2.708,2.704,2.708,2.688,53.64399,44.59382,8.901672,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
62224.67,-0.01019368,0.2293578,488.0082,1454.8945,97.37005,27.75,13.574219,0.3262547,0.0,0.0,0.0,2.0,943.5425,2.0,202.1,0.0,1964.0,251.25,34.5,50.980392,0.0,0.8306885,262.22665,135.09851,136.53133,11.0008335,4.998932,176.19133,0.0,58.039215,32.151794,46.5,12.0,14.25,2.708,0.0,0.0,-0.1015625,0.0,0.0,0.0,0.0,0.0,0.3942871,0.45043945,0.6335449,0.45166016,1.484375,1.3476562,1.5039062,1.3476562,0.48744202,0.39337158,0.51460266,0.41740417,-2.0,2.0,-2.0,4.0,0.8701172,0.92285156,60.4187,25.0,99.98448,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,112.0,35.64453,0.0,1.0327855,100.91063,274.71405,283.125,450.0,-57.399998,0.0,166.0625,0.0,518.40625,79.82713,104.0,47.662354,0.0,16.043844,0.0,0.0,60.1532,55.548096,99.998474,3.9697266,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,184.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,54.0,200.0,1023.96875,1023.96875,535.0,181.25,535.0,0.0,26.54,25.3,26.72,25.26,0.0,25.26,26.72,-2480.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,13.565918,1959.4375,0.0,0.0,115.700005,0.37919217,233.6,2526.0,0.0,0.0,0.0,0.0,2.708,2.688,2.692,2.688,54.66134,44.932934,9.707062,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
62224.695,0.0,0.23572885,490.59045,1463.8387,97.37005,27.75,13.5546875,0.37919217,0.0,0.0,0.0,2.0,943.5425,2.0,202.1,0.0,1982.0,248.625,34.5,50.980392,0.0,0.83081055,262.77393,136.2607,137.35387,11.0008335,4.998932,179.29077,0.0,58.039215,31.530762,46.5,12.0,14.25,2.696,0.0,0.0,-0.5703125,0.0,0.0,0.0,0.0,0.0,0.49682617,0.40405273,0.6335449,0.45166016,1.484375,1.3476562,1.5234375,1.3476562,0.48744202,0.39337158,0.5187988,0.41862488,-2.0,2.0,-2.0,4.0,0.8730469,0.92285156,60.502625,25.0,100.35819,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,112.0,35.839844,0.0,1.0363622,101.27546,274.78867,281.25,450.0,-49.699997,0.0,167.25,0.0,520.78125,79.82713,104.0,48.931885,0.0,16.112194,0.0,0.0,60.1532,55.603027,99.998474,3.9697266,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,187.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,70.0,200.0,1023.96875,1023.96875,537.9375,182.59375,537.9375,0.0,26.7,25.85,26.66,25.43,0.0,25.43,26.7,-2499.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.833789,13.565918,1976.2933,0.0,0.0,115.700005,0.4333944,233.6,2543.0,0.0,0.0,0.0,0.0,2.696,2.688,2.692,2.684,53.135315,45.52639,7.9267273,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
62224.715,0.02038736,0.23891436,492.90848,1480.1587,97.37005,27.75,13.515625,0.4333944,0.0,0.0,0.0,2.0,940.73,2.0,202.1,0.0,2002.0,248.625,35.25,50.980392,0.0,0.8319092,263.62796,137.31673,138.15518,11.0008335,4.998932,182.62863,0.0,58.039215,32.055664,46.5,12.375,15.0,2.696,0.0,0.0,-0.8515625,0.0,0.0,0.0,0.0,0.0,0.49682617,0.40405273,0.64819336,0.4345703,1.4648438,1.3476562,1.5234375,1.3476562,0.4878235,0.39375305,0.5187988,0.41862488,-2.0,2.0,-2.0,4.0,0.8691406,0.92285156,60.594177,25.0,100.78543,300.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,112.0,36.23047,0.0,1.0401089,101.59885,274.8467,281.25,450.0,-43.399998,0.0,168.0,0.0,526.15625,79.82713,104.0,50.091553,0.0,16.391811,0.0,0.0,60.1532,55.83496,99.998474,3.9648438,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,190.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,88.0,200.0,1023.96875,1023.96875,543.40625,183.25,543.40625,0.0,26.83,25.94,26.87,25.88,0.0,25.88,26.87,-2516.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.776367,13.565918,1991.6099,0.0,0.0,115.700005,0.4953602,233.6,2588.0,0.0,0.0,0.0,0.0,2.696,2.684,2.692,2.684,54.385807,44.69979,9.283173,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
62224.734,0.02038736,0.23891436,492.90848,1480.1587,97.37005,27.75,13.515625,0.4333944,0.0,0.0,0.0,2.0,940.73,2.0,202.1,0.0,2002.0,248.625,35.25,50.980392,0.0,0.8319092,263.62796,137.31673,138.15518,11.0008335,4.998932,182.62863,0.0,58.039215,32.055664,46.5,12.375,15.0,2.696,0.0,0.0,-0.8515625,0.0,0.0,0.0,0.0,0.0,0.49682617,0.40405273,0.64819336,0.4345703,1.4648438,1.3476562,1.5234375,1.3476562,0.4878235,0.39375305,0.5187988,0.41862488,-2.0,2.0,-2.0,4.0,0.8691406,0.92285156,60.594177,25.0,100.78543,300.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,112.0,36.23047,0.0,1.0401089,101.59885,274.8467,281.25,450.0,-43.399998,0.0,168.0,0.0,526.15625,79.82713,104.0,50.091553,0.0,16.391811,0.0,0.0,60.1532,55.83496,99.998474,3.9648438,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,190.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,88.0,200.0,1023.96875,1023.96875,543.40625,183.25,543.40625,0.0,26.83,25.94,26.87,25.88,0.0,25.88,26.87,-2516.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.776367,13.565918,1991.6099,0.0,0.0,115.700005,0.4953602,233.6,2588.0,0.0,0.0,0.0,0.0,2.696,2.684,2.692,2.684,54.385807,44.69979,9.283173,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
62224.76,0.0509684,0.23891436,493.3371,1499.997,97.37005,27.75,13.59375,0.4953602,0.0,0.0,0.0,2.0,940.73,2.0,202.1,0.0,2023.0,246.75,35.625,50.980392,0.0,0.8345947,264.73077,138.7973,139.21654,11.0008335,4.998932,183.34389,0.0,58.039215,30.093384,46.5,12.75,15.375,2.688,0.0,0.0,-1.1796875,0.0,0.0,0.0,0.0,0.0,0.37719727,0.4333496,0.64819336,0.4345703,1.4648438,1.3476562,1.5234375,1.3476562,0.4878235,0.39375305,0.52337646,0.41923523,-2.0,2.0,-2.0,4.0,0.87597656,0.92285156,60.614014,25.0,101.01872,300.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,112.0,37.109375,0.0,1.0434302,101.988556,274.88818,279.75,450.0,-38.28125,0.0,167.8125,0.0,539.46875,79.82713,104.0,51.348877,0.0,16.398026,0.0,0.0,60.1532,57.806396,99.998474,3.9648438,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,193.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,106.0,200.0,1023.96875,1023.96875,554.71875,183.09375,554.71875,0.0,27.14,26.36,27.05,26.24,0.0,26.24,27.14,-2560.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.876855,13.565918,2013.0839,0.0,0.0,115.700005,0.5291964,233.6,2624.0,0.0,0.0,0.0,0.0,2.688,2.684,2.692,2.708,50.549553,45.335636,5.2138367,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
62224.785,0.06116208,0.23891436,494.07272,1499.997,97.37005,27.75,13.59375,0.5291964,0.0,0.0,0.0,2.0,940.73,2.0,202.1,0.0,2044.0,246.75,36.0,50.980392,0.0,0.835083,265.14536,139.83742,139.65169,11.0008335,4.998932,183.34389,0.0,58.039215,30.758667,46.5,12.75,15.75,2.688,0.0,0.0,-1.0,0.0,0.0,0.0,0.0,0.0,0.37719727,0.4333496,0.52246094,0.44433594,1.4453125,1.3476562,1.5234375,1.3476562,0.4750061,0.39512634,0.52337646,0.41923523,-2.0,2.0,-2.0,4.0,0.8701172,0.92285156,60.614014,25.0,101.471115,300.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,112.0,37.304688,0.0,1.0474325,102.32852,274.91306,279.75,450.0,-33.90625,0.0,168.0625,0.0,545.53125,79.82713,104.0,52.435303,0.0,16.627934,0.0,0.0,60.1532,59.777832,99.998474,3.9648438,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,196.0,0.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,124.0,200.0,1023.96875,1023.96875,562.8125,183.59375,562.8125,0.0,27.27,26.57,27.35,26.45,0.0,26.45,27.35,-2596.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,13.565918,2028.1694,0.0,0.0,115.700005,0.5948105,233.6,2645.0,0.0,0.0,0.0,0.0,2.688,2.64,2.636,2.708,51.73646,45.017715,6.9093933,1211.0,1906.0,0.02,5.08,0.5,694.2,-600.0,169.4,0
