Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_24:ACbillmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_HPaxis7k_vcvtest_v2.bin]
11128.217,0.02038736,-0.01911315,118.634995,116.82563,98.124596,19.5,13.964844,-8.988911,0.0,0.0,0.0,3.0,1029.0425,0.0,211.55002,0.0,2901.0,262.875,24.0,30.19608,0.0,0.08312988,100.86088,59.817364,66.100525,11.0008335,4.998932,55.55153,0.0,52.941177,8.862305,31.5,24.75,4.5,1.232,0.0,0.10687256,-7.84375,0.0,0.0,0.0,0.0,0.0,1.0498047,0.87646484,0.76293945,0.72387695,2.3046875,2.03125,2.1484375,2.3632812,0.831604,0.71746826,0.83099365,0.8480072,0.0,5.0,4.0,6.0,0.9658203,0.8515625,58.76007,7.03125,35.898464,35.488415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,3.515625,1.0,1.0218861,100.31362,78.19122,284.25,450.0,2.7124999,0.0,7.65625,0.0,6.59375,7.936031,88.0,27.966309,0.0,37.555767,32.0625,0.0,-18.896484,99.998474,81.10199,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,139.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,82.0,200.0,1023.96875,1023.96875,31.5625,31.5625,31.5625,0.0,60.38,60.42,60.34,60.32,0.0,60.32,60.42,-5971.58,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.197558,12.517968,867.57715,0.0,0.0,88.700005,-9.025153,221.0,6032.0,0.0,0.0,0.0,0.0,1.232,1.216,1.168,1.216,11.106065,9.770794,1.5471954,2908.0,2019.0,2.84,0.08,478.8,128.4,20.0,-600.0,0
11128.239,0.02038736,-0.01911315,118.05321,116.82563,98.124596,19.5,13.964844,-9.025153,0.0,0.0,0.0,3.0,1029.0425,0.0,211.55002,0.0,2891.0,261.75,24.375,30.19608,0.0,0.08312988,100.852585,57.42934,65.26737,11.0008335,4.998932,55.789948,0.0,52.941177,10.948181,31.5,24.75,4.5,1.28,0.0,0.10626221,-7.859375,0.0,0.0,0.0,0.0,0.0,0.8642578,0.87646484,0.76293945,0.8300781,2.3046875,2.03125,2.1289062,2.3632812,0.831604,0.723114,0.8231354,0.84602356,0.0,5.0,4.0,6.0,0.96875,0.8515625,58.761597,7.03125,35.739437,35.46813,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,3.515625,1.0,1.0223086,100.156075,78.19122,283.875,450.0,2.7124999,0.0,7.53125,0.0,6.53125,7.936031,88.0,27.355957,0.0,37.549553,31.875,0.0,-18.673706,99.998474,81.32477,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,142.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,80.0,200.0,1023.96875,1023.96875,31.53125,31.53125,31.53125,0.0,60.35,60.35,60.42,60.38,0.0,60.35,60.42,-5971.58,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.240624,12.517968,832.94183,0.0,0.0,88.700005,-9.048218,221.0,6035.0,0.0,0.0,0.0,0.0,1.28,1.216,1.232,1.22,16.256397,9.516457,6.84581,2908.0,2019.0,2.84,0.08,478.8,128.4,20.0,-600.0,0
11128.261,0.01019368,-0.015927624,117.05787,116.82563,98.124596,19.5,13.925781,-9.048218,0.0,0.0,0.0,3.0,1029.0425,0.0,211.55002,0.0,2895.0,261.75,25.125,30.19608,0.0,0.08306885,100.84429,61.228954,65.415955,11.0008335,4.998932,58.174133,0.0,52.941177,9.164429,31.5,25.125,6.0,1.28,0.0,0.106933594,-8.0625,0.0,0.0,0.0,0.0,0.0,0.8642578,0.83374023,0.8105469,1.1108398,2.3046875,2.0507812,2.1289062,2.3632812,0.8328247,0.727005,0.8217621,0.84602356,0.0,5.0,4.0,6.0,0.97265625,0.8515625,58.77838,7.03125,35.578457,35.521,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,3.7109375,1.0,1.0207031,100.21413,78.19122,283.875,450.0,2.7124999,6.25,8.125,0.0,8.40625,7.936031,88.0,27.514648,0.0,37.506058,32.09375,0.0,-18.707275,99.998474,81.2912,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,145.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,78.0,200.0,1023.96875,1023.96875,32.15625,31.96875,32.15625,0.0,60.41,60.34,60.27,60.15,0.0,60.15,60.41,-5974.59,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.298046,12.517968,888.05054,0.0,0.0,88.700005,-9.071567,221.0,6015.0,0.0,0.0,0.0,0.0,1.28,1.312,1.316,1.296,11.932662,10.10991,1.8227234,2896.0,2015.0,2.82,0.08,473.2,126.9,21.0,-600.0,0
11128.283,0.01019368,-0.015927624,117.05787,116.82563,98.124596,19.5,13.925781,-9.048218,0.0,0.0,0.0,3.0,1029.0425,0.0,211.55002,0.0,2895.0,261.75,25.125,30.19608,0.0,0.08306885,100.84429,61.228954,65.415955,11.0008335,4.998932,58.174133,0.0,52.941177,9.164429,31.5,25.125,6.0,1.28,0.0,0.106933594,-8.0625,0.0,0.0,0.0,0.0,0.0,0.8642578,0.83374023,0.8105469,1.1108398,2.3046875,2.0507812,2.1289062,2.3632812,0.8328247,0.727005,0.8217621,0.84602356,0.0,5.0,4.0,6.0,0.97265625,0.8515625,58.77838,7.03125,35.578457,35.521,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,3.7109375,1.0,1.0207031,100.21413,78.19122,283.875,450.0,2.7124999,6.25,8.125,0.0,8.40625,7.936031,88.0,27.514648,0.0,37.506058,32.09375,0.0,-18.707275,99.998474,81.2912,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,145.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,78.0,200.0,1023.96875,1023.96875,32.15625,31.96875,32.15625,0.0,60.41,60.34,60.27,60.15,0.0,60.15,60.41,-5974.59,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.298046,12.517968,888.05054,0.0,0.0,88.700005,-9.071567,221.0,6015.0,0.0,0.0,0.0,0.0,1.28,1.312,1.316,1.296,11.932662,10.10991,1.8227234,2896.0,2015.0,2.82,0.08,473.2,126.9,21.0,-600.0,0
11128.305,0.01019368,-0.015927624,116.73455,119.369,98.124596,19.5,13.964844,-9.071567,0.0,0.0,0.0,3.0,1028.1425,0.0,211.55002,0.0,2895.0,260.25,28.875,30.19608,0.0,0.084350586,100.86917,60.94239,64.980804,11.0008335,4.998932,58.174133,0.0,52.941177,10.124207,31.5,25.5,20.625,1.324,0.0,0.10913086,-8.34375,0.0,0.0,0.0,0.0,0.0,0.8190918,1.0217285,0.84594727,1.1108398,2.3046875,2.0703125,2.1289062,2.3828125,0.83122253,0.737381,0.8217621,0.8553314,0.0,5.0,4.0,6.0,0.98046875,0.8515625,58.77838,7.03125,35.54505,36.1126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,4.7851562,1.0,1.0212947,100.114624,78.19122,283.125,450.0,2.7124999,7.03125,12.40625,0.0,18.0,7.936031,88.0,27.301025,0.0,37.53091,32.75,0.0,-18.707275,99.998474,81.2912,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,148.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,77.0,200.0,1023.96875,1023.96875,38.125,36.3125,38.125,0.0,60.27,60.32,60.41,60.28,0.0,60.27,60.41,-5954.59,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,12.517968,883.8943,0.0,0.0,88.700005,-9.076411,221.0,6027.0,0.0,0.0,0.0,0.0,1.324,1.3,1.316,1.296,14.285282,10.067521,4.217697,2896.0,2015.0,2.82,0.08,473.2,126.9,21.0,-600.0,0
11128.327,0.02038736,-0.015927624,117.076675,160.74121,98.124596,19.5,13.925781,-9.076411,0.0,0.0,0.0,3.0,1028.1425,0.0,211.55002,0.0,2909.0,260.625,42.375,30.19608,0.0,0.10040283,101.51592,61.77024,66.76917,11.0008335,4.998932,59.843063,0.0,52.941177,10.133362,31.5,25.5,21.375,1.312,0.0,0.14935303,-8.671875,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8117676,0.84594727,0.83862305,2.2851562,2.0703125,2.1289062,2.3828125,0.8288574,0.737381,0.8226776,0.85350037,0.0,5.0,4.0,6.0,0.97265625,0.8515625,58.79059,7.03125,35.722244,45.16596,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,6.25,1.0,1.0202806,100.08145,78.19122,283.5,450.0,2.7124999,8.59375,12.53125,0.0,46.59375,8.869681,88.0,28.521729,0.0,37.487415,44.8125,0.0,-18.759155,99.998474,81.23932,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,151.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,77.0,200.0,1023.96875,1023.96875,55.09375,36.5,55.09375,0.0,60.35,60.35,60.41,60.32,0.0,60.32,60.41,-5966.59,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.298046,12.517968,895.9012,0.0,0.0,88.700005,-9.050712,221.0,6032.0,0.0,0.0,0.0,0.0,1.312,1.3,1.32,1.288,14.348866,10.6609745,3.6878357,2896.0,2012.0,2.82,0.08,482.7,129.0,22.4,-600.0,0
11128.349,0.02038736,-0.015927624,142.37871,180.49474,98.124596,19.5,13.9453125,-9.050712,0.0,0.0,0.0,3.0,1028.1425,0.0,211.55002,0.0,2907.0,260.625,41.25,30.19608,0.0,0.10784912,101.81443,63.54799,72.80291,11.0008335,4.998932,68.42613,0.0,52.941177,14.964294,31.5,22.125,21.75,1.312,0.0,0.17144775,-9.109375,0.0,0.0,0.0,0.0,0.0,0.9094238,0.8117676,0.7836914,0.91430664,2.2851562,2.0703125,2.109375,2.3828125,0.8288574,0.739975,0.81825256,0.8556366,0.0,5.0,4.0,6.0,0.96875,0.8515625,58.85315,7.03125,41.21358,49.468166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,6.9335938,1.0,1.0199425,99.08645,78.19122,283.5,450.0,2.7124999,8.59375,23.8125,0.0,61.375,11.203809,88.0,30.749512,0.0,37.524696,51.4375,0.0,-17.993164,99.998474,82.00531,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,154.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,77.0,200.0,1023.96875,1023.96875,63.21875,47.3125,63.21875,0.0,60.34,60.34,60.41,60.32,0.0,60.32,60.41,-5971.59,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.240624,12.517968,921.6853,0.0,0.0,88.700005,-8.254259,221.0,6032.0,0.0,0.0,0.0,0.0,1.312,1.288,1.3,1.3,25.815243,13.840192,11.974869,2896.0,2012.0,2.82,0.08,482.7,129.0,22.4,-600.0,0
11128.371,0.02038736,-0.015927624,142.37871,180.49474,98.124596,19.5,13.9453125,-9.050712,0.0,0.0,0.0,3.0,1028.1425,0.0,211.55002,0.0,2907.0,260.625,41.25,30.19608,0.0,0.10784912,101.81443,63.54799,72.80291,11.0008335,4.998932,68.42613,0.0,52.941177,14.964294,31.5,22.125,21.75,1.312,0.0,0.17144775,-9.109375,0.0,0.0,0.0,0.0,0.0,0.9094238,0.8117676,0.7836914,0.91430664,2.2851562,2.0703125,2.109375,2.3828125,0.8288574,0.739975,0.81825256,0.8556366,0.0,5.0,4.0,6.0,0.96875,0.8515625,58.85315,7.03125,41.21358,49.468166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,6.9335938,1.0,1.0199425,99.08645,78.19122,283.5,450.0,2.7124999,8.59375,23.8125,0.0,61.375,11.203809,88.0,30.749512,0.0,37.524696,51.4375,0.0,-17.993164,99.998474,82.00531,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,154.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,77.0,200.0,1023.96875,1023.96875,63.21875,47.3125,63.21875,0.0,60.34,60.34,60.41,60.32,0.0,60.32,60.41,-5971.59,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.240624,12.517968,921.6853,0.0,0.0,88.700005,-8.254259,221.0,6032.0,0.0,0.0,0.0,0.0,1.312,1.288,1.3,1.3,25.815243,13.840192,11.974869,2896.0,2012.0,2.82,0.08,482.7,129.0,22.4,-600.0,0
11128.393,0.01019368,-0.015927624,173.96867,200.50264,98.124596,19.5,13.9453125,-8.254259,0.0,0.0,0.0,3.0,1028.1425,0.0,211.55002,0.0,2914.0,261.0,37.875,30.19608,0.0,0.12322998,102.46118,72.351845,78.836655,11.0008335,4.998932,93.221664,0.0,52.941177,14.767456,31.5,19.5,17.625,1.36,0.0,0.19006348,-9.4296875,0.0,0.0,0.0,0.0,0.0,0.9094238,0.8972168,0.7922363,0.96191406,2.3046875,2.0898438,2.109375,2.3828125,0.8316803,0.74554443,0.8152008,0.8556366,0.0,5.0,4.0,6.0,0.9560547,0.85058594,59.031677,7.03125,47.8897,53.581383,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,6.9335938,1.0,1.0098023,99.467865,78.19122,284.625,450.0,2.58125,8.59375,35.875,0.0,62.0625,11.670634,88.0,32.128906,0.0,37.54334,57.03125,0.0,-17.938232,99.998474,82.06024,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,157.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,78.0,200.0,1023.96875,1023.96875,70.46875,58.34375,70.46875,0.0,60.32,60.41,60.23,60.12,0.0,60.12,60.41,-5971.59,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.054004,12.5036125,1049.3743,0.0,0.0,88.700005,-7.2859683,221.0,6012.0,0.0,0.0,0.0,0.0,1.36,1.484,1.588,1.3,24.755505,16.510735,8.244644,2903.0,2014.0,2.86,0.09,489.0,128.9,23.6,-600.0,0
11128.415,0.01019368,-0.012742099,190.62045,213.13469,98.124596,19.5,13.9453125,-7.2859683,0.0,0.0,0.0,3.0,1028.1425,0.0,211.55002,0.0,2915.0,256.875,36.375,30.19608,0.0,0.1307373,103.97028,80.35969,84.8704,11.0008335,4.998932,99.42055,0.0,52.941177,14.691162,31.5,19.125,16.5,1.88,0.0,0.2006836,-10.5546875,0.0,0.0,0.0,0.0,0.0,1.0375977,0.8996582,0.859375,0.96191406,2.3242188,2.109375,2.109375,2.3828125,0.8389282,0.7509613,0.8152008,0.859375,0.0,5.0,4.0,6.0,0.9511719,0.85058594,59.075928,7.03125,51.71528,56.640152,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,6.9335938,1.0,1.0136894,99.18594,78.19122,289.875,450.0,2.58125,9.375,43.625,0.0,62.59375,12.13746,88.0,32.44629,0.0,37.524696,60.21875,0.0,-18.249512,99.998474,81.74896,3.9111328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,160.0,3.0,0.359375,0.359375,0.359375,0.359375,0.3671875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,79.0,200.0,1023.96875,1023.96875,75.59375,65.6875,75.59375,0.0,60.34,60.35,60.35,60.28,0.0,60.28,60.35,-5951.65,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.982226,12.5036125,1165.5182,0.0,0.0,88.700005,-6.7311144,221.0,6028.0,0.0,0.0,0.0,0.0,1.88,1.952,1.588,1.792,23.653376,18.015564,5.637726,2903.0,2014.0,2.86,0.09,489.0,128.9,23.6,-600.0,0
