Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.3.bin]
684.891,-0.01019368,-0.31218144,97.54077,94.06244,98.85427,24.75,13.847656,-9.595939,0.0,0.0,0.0,2.0,938.93,0.0,218.30002,0.0,1331.0,-180.0,7.5,26.27451,0.0,0.10235596,101.035,91.142944,91.142944,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,21.0,-12.375,0.0,0.0,0.005004883,20.523438,0.0,0.0,0.0,0.0,0.0,0.6726074,0.43579102,0.55908203,0.5517578,1.8359375,1.71875,1.7773438,1.9921875,0.6554413,0.5331421,0.6364441,0.70007324,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,47.19391,10.15625,32.534977,31.88542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0153499,100.36337,98.85427,540.0,450.0,10.5875,0.0,-20.0,0.0,-24.1875,3.734603,87.0,21.142578,0.0,11.20335,1.5,0.0,-0.46691895,16.558838,16.091919,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,12.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,206.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,21.9,17.53,17.71,17.61,17.71,0.0,17.53,17.71,-1772.29,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.26,29.39955,15.446484,1321.916,0.0,0.0,91.4,-9.618816,215.59999,1753.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8883038,-0.8689728,863.0,1362.0,0.15,2.71,112.3,478.5,-600.0,20.0,0
684.913,-0.01019368,-0.3185525,97.72151,92.9603,98.85427,24.75,13.808594,-9.618816,0.0,0.0,0.0,2.0,938.93,0.0,218.30002,0.0,1309.0,-180.0,7.5,26.27451,0.0,0.10107422,100.97696,90.97313,90.97313,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,21.0,-12.75,0.0,0.0,0.0036010742,20.578125,0.0,0.0,0.0,0.0,0.0,0.6726074,0.43579102,0.47851562,0.5517578,1.8359375,1.6992188,1.7773438,1.9921875,0.6554413,0.5217743,0.6364441,0.70007324,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,46.765137,10.9375,32.394356,31.27484,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.015266,100.29704,98.85427,540.0,450.0,8.3125,0.0,-19.84375,0.0,-24.1875,3.734603,87.0,20.843506,0.0,10.905091,1.09375,0.0,-0.46691895,16.088867,15.621948,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,15.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,183.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,21.9,17.37,17.38,17.25,17.39,0.0,17.25,17.39,-1735.61,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.22,29.39955,15.446484,1319.4531,0.0,0.0,91.4,-9.639213,215.59999,1725.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8459144,-0.48747253,863.0,1362.0,0.15,2.71,112.3,478.5,-600.0,20.0,0
684.935,-0.01019368,-0.321738,97.15451,92.91791,98.862564,24.75,13.808594,-9.640415,0.0,0.0,0.0,2.0,938.93,0.0,218.30002,0.0,1291.0,-180.0,7.125,26.27451,0.0,0.10046387,100.96038,91.27561,91.27561,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,21.375,-12.75,0.0,0.0,0.003112793,20.804688,0.0,0.0,0.0,0.0,0.0,0.6726074,0.43579102,0.47851562,0.5505371,1.8359375,1.6992188,1.71875,1.9921875,0.6554413,0.5217743,0.61798096,0.70007324,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,46.765137,10.9375,32.11871,31.146837,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0145098,100.27216,98.862564,540.0,450.0,6.2999997,0.0,-19.8125,0.0,-24.09375,3.2677774,87.0,20.599365,0.0,10.799458,0.9375,0.0,-0.45776367,15.881348,15.423584,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,18.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,159.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,21.9,16.88,17.12,16.96,17.08,0.0,16.88,17.12,-1707.88,-5.85,0.0,0.08,0.0,0.0,0.0,0.0,0.2,0.19,29.39955,15.446484,1323.8402,0.0,0.0,91.4,-9.680394,215.59999,1688.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.73994,-1.5048065,827.0,1308.0,0.13,2.7,110.9,473.2,-600.0,20.15,0
684.957,-0.01019368,-0.321738,97.15451,92.91791,98.862564,24.75,13.808594,-9.640415,0.0,0.0,0.0,2.0,938.93,0.0,218.30002,0.0,1291.0,-180.0,7.125,26.27451,0.0,0.10046387,100.96038,91.27561,91.27561,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,21.375,-12.75,0.0,0.0,0.003112793,20.804688,0.0,0.0,0.0,0.0,0.0,0.6726074,0.43579102,0.47851562,0.5505371,1.8359375,1.6992188,1.71875,1.9921875,0.6554413,0.5217743,0.61798096,0.70007324,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,46.765137,10.9375,32.11871,31.146837,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0145098,100.27216,98.862564,540.0,450.0,6.2999997,0.0,-19.8125,0.0,-24.09375,3.2677774,87.0,20.599365,0.0,10.799458,0.9375,0.0,-0.45776367,15.881348,15.423584,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,18.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,159.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,21.9,16.88,17.12,16.96,17.08,0.0,16.88,17.12,-1707.88,-5.85,0.0,0.08,0.0,0.0,0.0,0.0,0.2,0.19,29.39955,15.446484,1323.8402,0.0,0.0,91.4,-9.680394,215.59999,1688.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.73994,-1.5048065,827.0,1308.0,0.13,2.7,110.9,473.2,-600.0,20.15,0
684.979,-0.03058104,-0.32810906,96.62494,92.45164,98.862564,24.75,13.828125,-9.680394,0.0,0.0,0.0,2.0,938.93,0.0,218.30002,0.0,1268.0,-180.0,6.75,26.27451,0.0,0.09979248,100.92721,91.286224,91.286224,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,21.75,-13.125,0.0,0.0,0.0025024414,20.734375,0.0,0.0,0.0,0.0,0.0,0.49682617,0.41625977,0.47851562,0.5505371,1.8359375,1.6992188,1.71875,1.9140625,0.6554413,0.5217743,0.61798096,0.6826019,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,46.765137,10.9375,31.839346,30.900497,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0142581,100.28874,98.862564,540.0,450.0,4.41875,0.0,-19.84375,0.0,-24.1875,3.2677774,87.0,20.532227,0.0,10.594405,0.75,0.0,-0.4486084,15.612793,15.164185,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,21.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,135.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,22.5,16.62,16.58,16.62,16.62,0.0,16.58,16.62,-1671.38,-6.02,0.0,-0.24,0.0,0.0,0.0,0.0,0.17,0.21,29.39955,15.446484,1323.9941,0.0,0.0,91.4,-9.720913,215.59999,1658.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9094987,-0.8477783,827.0,1308.0,0.13,2.7,110.9,473.2,-600.0,20.15,0
685.001,-0.02038736,-0.3312946,95.89156,90.79844,98.862564,24.75,13.828125,-9.720913,0.0,0.0,0.0,2.0,938.93,0.0,218.30002,0.0,1228.0,-180.0,6.75,26.27451,0.0,0.099121094,100.88575,90.92006,90.92006,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,22.125,-13.5,0.0,0.0,4.272461E-4,20.703125,0.0,0.0,0.0,0.0,0.0,0.49682617,0.41625977,0.44067383,0.5505371,1.796875,1.640625,1.71875,1.9140625,0.63690186,0.5094147,0.61798096,0.6826019,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,46.765137,10.9375,31.53809,30.385542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0144259,100.21413,98.862564,540.0,450.0,2.40625,0.0,-19.71875,0.0,-24.28125,3.2677774,87.0,20.336914,0.0,10.321001,0.125,0.0,-0.43945312,15.148926,14.709473,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,24.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,110.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,22.8,16.28,16.37,16.23,16.28,0.0,16.23,16.37,-1641.63,-5.89,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.15,29.39955,15.446484,1318.6835,0.0,0.0,91.4,-9.764607,215.59999,1623.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.930693,-0.19075012,827.0,1308.0,0.13,2.7,110.9,473.2,-600.0,20.15,0
685.023,0.0,-0.33766565,95.07234,89.18764,98.85427,24.75,13.808594,-9.763403,0.0,0.0,0.0,2.0,938.93,0.0,218.30002,0.0,1210.0,-180.0,6.375,26.27451,0.0,0.09753418,100.827705,91.05804,91.05804,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,22.5,-13.5,0.0,0.0,0.0,20.742188,0.0,0.0,0.0,0.0,0.0,0.49682617,0.41625977,0.44067383,0.5102539,1.796875,1.640625,1.640625,1.9140625,0.63690186,0.5094147,0.597229,0.6826019,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,46.765137,10.9375,31.45939,30.041172,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0137562,100.180954,98.85427,540.0,450.0,0.21875,0.0,-19.65625,0.0,-24.28125,3.2677774,87.0,20.20874,0.0,10.060024,0.0,0.0,-0.43029785,14.929199,14.498901,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,27.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,86.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,23.1,15.82,15.89,15.95,16.03,0.0,15.82,16.03,-1606.97,-5.79,0.0,0.24,0.0,0.0,0.0,0.0,0.13,0.12,29.39955,15.446484,1320.6846,0.0,0.0,91.4,-9.774818,215.59999,1582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9094987,-1.1445007,827.0,1308.0,0.13,2.7,110.9,473.2,-600.0,20.15,0
685.045,0.0,-0.33766565,95.07234,89.18764,98.85427,24.75,13.808594,-9.763403,0.0,0.0,0.0,2.0,938.93,0.0,218.30002,0.0,1210.0,-180.0,6.375,26.27451,0.0,0.09753418,100.827705,91.05804,91.05804,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,22.5,-13.5,0.0,0.0,0.0,20.742188,0.0,0.0,0.0,0.0,0.0,0.49682617,0.41625977,0.44067383,0.5102539,1.796875,1.640625,1.640625,1.9140625,0.63690186,0.5094147,0.597229,0.6826019,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,46.765137,10.9375,31.45939,30.041172,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0137562,100.180954,98.85427,540.0,450.0,0.21875,0.0,-19.65625,0.0,-24.28125,3.2677774,87.0,20.20874,0.0,10.060024,0.0,0.0,-0.43029785,14.929199,14.498901,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,27.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,86.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,23.1,15.82,15.89,15.95,16.03,0.0,15.82,16.03,-1606.97,-5.79,0.0,0.24,0.0,0.0,0.0,0.0,0.13,0.12,29.39955,15.446484,1320.6846,0.0,0.0,91.4,-9.774818,215.59999,1582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9094987,-1.1445007,827.0,1308.0,0.13,2.7,110.9,473.2,-600.0,20.15,0
685.067,-0.01019368,-0.34085116,94.25082,89.399574,98.85427,24.75,13.828125,-9.774818,0.0,0.0,0.0,2.0,938.70496,0.0,218.30002,0.0,1186.0,-180.0,6.375,26.27451,0.0,0.09753418,100.81113,91.15356,91.15356,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,22.5,-13.5,0.0,0.0,0.0,21.0625,0.0,0.0,0.0,0.0,0.0,0.43701172,0.41625977,0.44067383,0.5102539,1.796875,1.640625,1.640625,1.8554688,0.63690186,0.5094147,0.597229,0.6624603,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,46.765137,10.9375,31.339825,30.191217,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0134206,100.19754,98.85427,540.0,450.0,-2.4937499,0.0,-19.625,0.0,-24.1875,3.2677774,87.0,20.123291,0.0,9.861185,0.0,0.0,-0.42114258,14.642334,14.221191,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,30.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,61.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,23.1,15.71,15.52,15.61,15.47,0.0,15.47,15.71,-1566.29,-5.79,0.0,0.16,0.0,0.0,0.0,0.0,0.16,0.14,29.39955,15.446484,1322.07,0.0,0.0,91.4,-9.79216,215.59999,1547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.73994,-1.0385284,827.0,1308.0,0.13,2.7,110.9,473.2,-600.0,20.15,0
685.089,-0.03058104,-0.34403667,93.015305,87.74639,98.85427,24.75,13.808594,-9.79216,0.0,0.0,0.0,2.0,938.70496,0.0,218.30002,0.0,1166.0,-180.0,6.75,26.27451,0.0,0.09686279,100.77796,91.16417,90.68656,11.0008335,4.998932,0.0,0.0,45.882355,0.0,33.0,22.875,-13.125,0.0,0.0,0.0,21.734375,0.0,0.0,0.0,0.0,0.0,0.43701172,0.41137695,0.4309082,0.5102539,1.71875,1.640625,1.640625,1.8554688,0.6135559,0.5094147,0.597229,0.6624603,-6.0,-4.0,-5.0,-3.0,1.9999695,1.0507812,54.917908,10.9375,31.135265,29.88318,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0135884,100.180954,98.85427,540.0,450.0,-5.90625,0.0,-19.65625,0.0,-15.09375,3.2677774,87.0,20.007324,0.0,9.606422,0.0,0.0,-0.4119873,14.404297,13.99231,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,33.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,37.0,200.0,1023.96875,1023.96875,5.5625,4.375,5.5625,23.4,15.12,15.2,15.25,15.31,0.0,15.12,15.31,-1531.69,-5.88,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,29.39955,15.446484,1322.224,0.0,0.0,91.4,-9.821829,215.59999,1512.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.761135,-0.8477783,827.0,1308.0,0.13,2.7,110.9,473.2,-600.0,20.15,0
