Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.1.bin]
1791.354,-0.01019368,0.11149337,301.3735,264.3413,98.77965,27.0,14.082031,-2.7526202,0.0,0.0,0.0,2.0,708.98004,0.0,179.15,0.0,866.0,262.5,5.25,29.019608,0.0,0.08843994,101.30034,88.96188,93.2391,11.0008335,5.359789,42.438507,0.0,47.84314,33.210754,63.0,8.625,-14.625,3.176,0.0,0.05718994,30.0,0.0,0.0,0.0,0.0,0.0,0.22949219,0.2734375,0.26123047,0.22583008,0.76171875,0.9375,0.8203125,0.80078125,0.23170471,0.291214,0.25253296,0.25398254,-4.0,-1.0,-2.0,1.0,0.9941406,1.0039062,70.451355,0.0,78.351105,69.99386,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0004197,98.90403,98.77965,279.75,450.0,-0.48125,10.9375,65.34375,0.0,44.09375,6.06873,74.0,19.89746,0.0,1.4229435,17.15625,0.0,-0.012207031,10.925293,10.913086,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,69.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,42.0,200.0,1023.96875,1023.96875,86.625,81.03125,86.625,0.0,2.42,2.42,2.45,2.42,0.0,2.42,2.45,-226.55,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.04,14.613867,14.7574215,1290.2825,0.0,1.0,145.4,-2.962915,181.4,242.0,0.0,0.0,0.0,0.0,3.176,3.052,2.9,2.796,46.86166,24.56475,22.466125,308.0,196.0,2.94,0.0,495.5,0.0,19.5,-600.0,0
1791.376,-0.03058104,0.101936795,294.4003,254.12543,98.77965,27.0,14.121094,-2.962915,0.0,0.0,0.0,2.0,708.98004,0.0,179.15,0.0,874.0,264.75,4.875,29.019608,0.0,0.08746338,101.27547,90.80862,94.81519,11.0008335,5.359789,41.72325,0.0,47.84314,33.415222,63.0,8.625,-15.0,2.692,0.0,0.055114746,30.0,0.0,0.0,0.0,0.0,0.0,0.22949219,0.2734375,0.26123047,0.22583008,0.76171875,0.9375,0.8203125,0.80078125,0.23170471,0.291214,0.25253296,0.2507782,-4.0,-1.0,-2.0,1.0,0.98535156,1.0039062,70.4361,0.0,76.87486,68.18178,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0012592,98.96207,98.77965,279.75,450.0,-0.48125,10.9375,61.3125,0.0,40.375,5.6019044,74.0,19.854736,0.0,1.503722,16.53125,0.0,-0.021362305,11.010742,10.98938,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,72.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,49.0,200.0,1023.96875,1023.96875,82.84375,77.25,82.84375,0.0,2.52,2.53,2.57,2.52,0.0,2.52,2.57,-239.43,-5.95,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.03,14.484668,14.7574215,1317.0671,0.0,1.0,145.4,-3.177026,181.4,252.0,0.0,0.0,0.0,0.0,2.692,3.052,2.9,2.796,46.16223,23.886518,22.232986,308.0,196.0,2.94,0.0,495.5,0.0,19.5,-600.0,0
1791.398,-0.02038736,0.095565744,284.15668,245.22357,98.77965,27.0,14.1015625,-3.177026,0.0,0.0,0.0,2.0,708.86755,0.0,179.15,0.0,879.0,264.75,4.5,29.019608,0.0,0.08459473,101.15938,93.09051,94.969086,11.0008335,5.359789,40.05432,0.0,47.84314,33.84552,63.0,8.625,-15.375,2.692,0.0,0.053222656,30.0,0.0,0.0,0.0,0.0,0.0,0.22949219,0.2722168,0.26123047,0.22583008,0.76171875,0.9375,0.8203125,0.80078125,0.23147583,0.291214,0.25253296,0.2507782,-4.0,-1.0,-2.0,1.0,0.9746094,1.0039062,70.440674,0.0,74.80574,66.15098,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0018467,99.0284,98.77965,279.75,450.0,-0.6125,10.15625,57.84375,0.0,37.1875,5.135079,74.0,19.488525,0.0,1.572073,15.96875,0.0,-0.030517578,11.065674,11.035156,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,75.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,55.0,200.0,1023.96875,1023.96875,79.4375,73.84375,79.4375,0.0,2.63,2.65,2.65,2.61,0.0,2.61,2.65,-249.35,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.03,14.326757,14.7574215,1350.1631,0.0,1.0,145.4,-3.4771276,181.4,261.0,0.0,0.0,0.0,0.0,2.692,2.66,2.9,2.796,44.975327,22.911558,22.148209,329.0,193.0,2.88,0.01,491.8,0.1,17.35,-600.0,0
1791.42,-0.02038736,0.09238022,278.5076,237.97499,98.77965,27.0,14.1015625,-3.4771276,0.0,0.0,0.0,2.0,708.86755,0.0,179.15,0.0,883.0,264.75,4.5,29.019608,0.0,0.08331299,101.10963,95.802246,94.41188,11.0008335,5.3571353,40.29274,0.0,47.84314,29.530334,63.0,8.625,-15.0,2.692,0.0,0.051635742,30.0,0.0,0.0,0.0,0.0,0.0,0.22949219,0.2722168,0.2734375,0.22583008,0.76171875,0.91796875,0.8203125,0.80078125,0.23147583,0.28907776,0.25253296,0.2507782,-4.0,-1.0,-2.0,1.0,0.96972656,1.0039062,70.440674,0.0,73.698906,64.69158,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0025182,99.04498,98.77965,279.75,450.0,-1.00625,10.15625,54.28125,0.0,33.875,5.135079,74.0,19.335938,0.0,1.640424,15.5,0.0,-0.03967285,11.108398,11.068726,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,78.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,61.0,200.0,1023.96875,1023.96875,76.625,71.0,76.625,0.0,2.72,2.73,2.74,2.72,0.0,2.72,2.74,-258.26,-5.98,0.0,0.08,0.0,0.0,0.0,0.0,0.02,0.02,14.25498,14.7574215,1389.4935,0.0,1.0,145.4,-3.6376605,181.4,272.0,0.0,0.0,0.0,0.0,2.692,2.66,2.9,2.796,36.688164,21.936598,14.751343,329.0,193.0,2.88,0.01,491.8,0.1,17.35,-600.0,0
1791.442,-0.02038736,0.09238022,278.5076,237.97499,98.77965,27.0,14.1015625,-3.4771276,0.0,0.0,0.0,2.0,708.86755,0.0,179.15,0.0,883.0,264.75,4.5,29.019608,0.0,0.08331299,101.10963,95.802246,94.41188,11.0008335,5.3571353,40.29274,0.0,47.84314,29.530334,63.0,8.625,-15.0,2.692,0.0,0.051635742,30.0,0.0,0.0,0.0,0.0,0.0,0.22949219,0.2722168,0.2734375,0.22583008,0.76171875,0.91796875,0.8203125,0.80078125,0.23147583,0.28907776,0.25253296,0.2507782,-4.0,-1.0,-2.0,1.0,0.96972656,1.0039062,70.440674,0.0,73.698906,64.69158,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0025182,99.04498,98.77965,279.75,450.0,-1.00625,10.15625,54.28125,0.0,33.875,5.135079,74.0,19.335938,0.0,1.640424,15.5,0.0,-0.03967285,11.108398,11.068726,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,78.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,61.0,200.0,1023.96875,1023.96875,76.625,71.0,76.625,0.0,2.72,2.73,2.74,2.72,0.0,2.72,2.74,-258.26,-5.98,0.0,0.08,0.0,0.0,0.0,0.0,0.02,0.02,14.25498,14.7574215,1389.4935,0.0,1.0,145.4,-3.6376605,181.4,272.0,0.0,0.0,0.0,0.0,2.692,2.66,2.9,2.796,36.688164,21.936598,14.751343,329.0,193.0,2.88,0.01,491.8,0.1,17.35,-600.0,0
1791.464,-0.02038736,0.08282365,269.13373,239.03473,98.77965,27.0,14.082031,-3.6376605,0.0,0.0,0.0,1.0,708.86755,0.0,179.15,0.0,886.0,264.75,5.625,29.019608,0.0,0.08331299,101.09305,97.76042,93.854675,11.0008335,5.3571353,37.908554,0.0,47.84314,25.55542,63.0,9.0,-12.75,2.692,0.0,0.05218506,30.0,0.0,0.0,0.0,0.0,0.0,0.22949219,0.2722168,0.2734375,0.2758789,0.76171875,0.91796875,0.8203125,0.80078125,0.23147583,0.28907776,0.2532959,0.2507782,-4.0,-1.0,-2.0,1.0,0.96777344,1.0039062,70.43152,0.0,71.687775,65.11208,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.04498,98.77965,279.75,450.0,-1.3125,10.15625,55.0625,0.0,30.78125,5.135079,74.0,19.372559,0.0,1.6963475,15.65625,0.0,-0.048828125,11.1328125,11.083984,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,81.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,67.0,200.0,1023.96875,1023.96875,77.03125,71.71875,77.03125,0.0,2.8,2.79,2.84,2.79,0.0,2.79,2.84,-269.16,-5.95,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,14.226269,14.7574215,1417.8945,0.0,1.0,145.4,-3.9293509,181.4,279.0,0.0,0.0,0.0,0.0,2.692,2.66,2.564,2.796,29.248796,21.427923,7.820755,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
1791.486,-0.03058104,0.0764526,261.00204,238.7804,98.77965,27.0,14.003906,-3.9293509,0.0,0.0,0.0,1.0,708.86755,0.0,179.15,0.0,896.0,264.75,7.875,29.019608,0.0,0.08459473,101.13451,98.82177,93.29747,11.0008335,5.3571353,37.908554,0.0,47.84314,22.763062,63.0,9.0,-10.875,2.692,0.0,0.05218506,30.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.2722168,0.2734375,0.2758789,0.76171875,0.91796875,0.8203125,0.80078125,0.23147583,0.28907776,0.2532959,0.25169373,-4.0,-1.0,-2.0,1.0,0.95703125,1.0039062,70.43152,0.0,70.169685,65.55352,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.02011,98.77965,279.75,450.0,-1.4875,9.375,54.65625,0.0,30.59375,5.135079,74.0,19.464111,0.0,1.7398436,15.65625,0.0,-0.0579834,11.236572,11.178589,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,84.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,73.0,200.0,1023.96875,1023.96875,76.9375,71.625,76.9375,0.0,2.86,2.84,2.93,2.9,0.0,2.84,2.93,-276.07,-5.91,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.04,14.068358,14.7574215,1433.288,0.0,1.0,145.4,-4.1495314,181.4,284.0,0.0,0.0,0.0,0.0,2.692,2.66,2.564,2.468,24.437582,20.919249,3.51828,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
1791.508,-0.03058104,0.0764526,261.00204,238.7804,98.77965,27.0,14.003906,-3.9293509,0.0,0.0,0.0,1.0,708.86755,0.0,179.15,0.0,896.0,264.75,7.875,29.019608,0.0,0.08459473,101.13451,98.82177,93.29747,11.0008335,5.3571353,37.908554,0.0,47.84314,22.763062,63.0,9.0,-10.875,2.692,0.0,0.05218506,30.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.2722168,0.2734375,0.2758789,0.76171875,0.91796875,0.8203125,0.80078125,0.23147583,0.28907776,0.2532959,0.25169373,-4.0,-1.0,-2.0,1.0,0.95703125,1.0039062,70.43152,0.0,70.169685,65.55352,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.02011,98.77965,279.75,450.0,-1.4875,9.375,54.65625,0.0,30.59375,5.135079,74.0,19.464111,0.0,1.7398436,15.65625,0.0,-0.0579834,11.236572,11.178589,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,84.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,73.0,200.0,1023.96875,1023.96875,76.9375,71.625,76.9375,0.0,2.86,2.84,2.93,2.9,0.0,2.84,2.93,-276.07,-5.91,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.04,14.068358,14.7574215,1433.288,0.0,1.0,145.4,-4.1495314,181.4,284.0,0.0,0.0,0.0,0.0,2.692,2.66,2.564,2.468,24.437582,20.919249,3.51828,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
1791.53,-0.03058104,0.06689602,254.57266,231.82849,98.77965,27.0,14.003906,-4.1495314,0.0,0.0,0.0,1.0,708.86755,0.0,179.15,0.0,906.0,266.625,8.625,29.019608,0.0,0.08355713,101.059875,98.9226,92.740265,11.0008335,5.3571353,37.431717,0.0,47.84314,21.408081,62.25,9.0,-10.875,2.32,0.0,0.051330566,30.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.28320312,0.2734375,0.2758789,0.78125,0.91796875,0.8203125,0.80078125,0.23231506,0.28907776,0.2532959,0.25169373,-4.0,-1.0,-2.0,1.0,0.9433594,1.0039062,70.433044,0.0,69.188934,64.289665,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0024344,98.99523,98.77965,279.75,450.0,-1.61875,8.59375,51.71875,0.0,29.28125,5.6019044,74.0,19.793701,0.0,1.8144083,15.40625,0.0,-0.06713867,11.346436,11.279297,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,87.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,79.0,200.0,1023.96875,1023.96875,74.28125,69.1875,74.28125,0.0,2.93,2.9,2.97,2.99,0.0,2.9,2.99,-281.01,-5.91,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.05,13.867382,14.7574215,1434.7504,0.0,1.0,144.04999,-4.2917776,181.4,290.0,0.0,0.0,0.0,0.0,2.32,2.66,2.564,2.468,21.957792,20.601326,1.3564453,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
1791.552,-0.02038736,0.063710496,250.69577,225.13094,98.77965,27.0,14.042969,-4.2917776,0.0,0.0,0.0,1.0,708.86755,0.0,179.15,0.0,919.0,266.625,7.5,29.019608,0.0,0.08294678,101.01842,98.86953,92.18306,11.0008335,5.3571353,37.431717,0.0,47.84314,20.274353,62.25,9.0,-12.375,2.32,0.0,0.0491333,30.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.28320312,0.29663086,0.2758789,0.78125,0.91796875,0.8203125,0.80078125,0.23231506,0.2883911,0.2532959,0.25169373,-4.0,-1.0,-2.0,1.0,0.93652344,1.0039062,70.433044,0.0,68.69107,62.840263,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0021825,99.07815,98.77965,279.75,450.0,-1.61875,7.8125,48.9375,0.0,28.875,5.135079,74.0,19.836426,0.0,1.8144083,14.75,0.0,-0.064086914,11.352539,11.288452,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,90.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,85.0,200.0,1023.96875,1023.96875,71.8125,66.71875,71.8125,0.0,3.03,3.03,3.05,3.15,0.0,3.03,3.15,-286.85,-5.88,0.0,0.08,0.0,0.0,0.0,0.0,0.05,0.04,13.766894,14.7574215,1433.9807,0.0,1.0,144.04999,-4.363987,181.4,303.0,0.0,0.0,0.0,0.0,2.32,2.208,2.564,2.468,19.647562,20.029068,-0.38150024,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
1791.574,-0.01019368,0.06689602,248.31659,212.49887,98.77965,27.0,14.121094,-4.363987,0.0,0.0,0.0,1.0,708.86755,0.0,179.15,0.0,919.0,266.625,5.625,29.019608,0.0,0.08288574,101.00184,98.86953,91.625854,11.0008335,5.3571353,36.478043,0.0,47.84314,20.274353,62.25,9.375,-14.25,2.32,0.0,0.045410156,30.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.28320312,0.29663086,0.28198242,0.78125,0.91796875,0.8203125,0.80078125,0.23231506,0.2883911,0.2532959,0.25169373,-4.0,-1.0,-2.0,1.0,0.9316406,1.0039062,70.41931,0.0,68.17975,59.882526,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0030218,99.07815,98.77965,279.75,450.0,-1.61875,7.8125,42.0625,0.0,27.375,4.6682534,74.0,19.683838,0.0,1.9324691,13.625,0.0,-0.07019043,11.49292,11.4227295,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,93.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,93.0,200.0,1023.96875,1023.96875,66.96875,59.78125,66.96875,0.0,3.16,3.17,3.17,3.26,0.0,3.16,3.26,-299.74,-5.9,0.0,0.08,0.0,0.0,0.0,0.0,0.06,0.05,13.695117,14.7574215,1433.9807,0.0,1.0,144.04999,-4.438148,181.4,316.0,0.0,0.0,0.0,0.0,2.32,2.208,2.108,2.468,19.647562,19.838314,-0.38150024,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
1791.596,-0.01019368,0.06689602,248.31659,212.49887,98.77965,27.0,14.121094,-4.363987,0.0,0.0,0.0,1.0,708.86755,0.0,179.15,0.0,919.0,266.625,5.625,29.019608,0.0,0.08288574,101.00184,98.86953,91.625854,11.0008335,5.3571353,36.478043,0.0,47.84314,20.274353,62.25,9.375,-14.25,2.32,0.0,0.045410156,30.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.28320312,0.29663086,0.28198242,0.78125,0.91796875,0.8203125,0.80078125,0.23231506,0.2883911,0.2532959,0.25169373,-4.0,-1.0,-2.0,1.0,0.9316406,1.0039062,70.41931,0.0,68.17975,59.882526,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0030218,99.07815,98.77965,279.75,450.0,-1.61875,7.8125,42.0625,0.0,27.375,4.6682534,74.0,19.683838,0.0,1.9324691,13.625,0.0,-0.07019043,11.49292,11.4227295,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,93.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,93.0,200.0,1023.96875,1023.96875,66.96875,59.78125,66.96875,0.0,3.16,3.17,3.17,3.26,0.0,3.16,3.26,-299.74,-5.9,0.0,0.08,0.0,0.0,0.0,0.0,0.06,0.05,13.695117,14.7574215,1433.9807,0.0,1.0,144.04999,-4.438148,181.4,316.0,0.0,0.0,0.0,0.0,2.32,2.208,2.108,2.468,19.647562,19.838314,-0.38150024,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
1791.618,0.0,0.07008155,241.72325,209.57397,98.77965,27.0,14.0234375,-4.438148,0.0,0.0,0.0,1.0,708.755,0.0,179.15,0.0,920.0,266.625,6.0,29.019608,0.0,0.08416748,101.010124,98.020454,91.06865,11.0008335,5.3571353,35.52437,0.0,47.84314,19.520569,62.25,9.375,-13.125,2.32,0.0,0.043640137,30.0,0.0,0.0,0.0,0.0,0.0,0.24902344,0.28320312,0.29663086,0.28198242,0.78125,0.91796875,0.8203125,0.80078125,0.23231506,0.2883911,0.25482178,0.25169373,-4.0,-1.0,-2.0,1.0,0.9326172,1.0039062,70.42236,0.0,66.73143,59.287334,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0030218,99.04498,98.77965,279.75,450.0,-1.61875,7.03125,41.3125,0.0,27.28125,4.6682534,74.0,19.152832,0.0,1.9635378,13.09375,0.0,-0.0793457,11.505127,11.425781,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,96.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,99.0,200.0,1023.96875,1023.96875,65.875,59.09375,65.875,0.0,3.24,3.26,3.24,3.39,0.0,3.24,3.39,-312.61,-5.85,0.0,-0.16,0.0,0.0,0.0,0.0,0.1,0.09,13.709473,14.7574215,1421.6659,0.0,1.0,144.04999,-4.648209,181.4,324.0,0.0,0.0,0.0,0.0,2.32,2.208,2.108,2.048,18.503044,19.244862,-0.78419495,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
1791.64,-0.01019368,0.07326707,233.064,201.85909,98.77965,27.0,14.0234375,-4.648209,0.0,0.0,0.0,1.0,708.755,0.0,179.15,0.0,931.0,267.75,6.0,29.019608,0.0,0.083862305,100.993546,96.93788,90.511444,11.0008335,5.3571353,34.332275,0.0,47.84314,18.986511,62.25,9.375,-13.5,2.028,0.0,0.041625977,30.0,0.0,0.0,0.0,0.0,0.0,0.24902344,0.3149414,0.29663086,0.28198242,0.78125,0.91796875,0.8203125,0.8203125,0.23231506,0.2883911,0.25482178,0.25276184,-4.0,-1.0,-2.0,1.0,0.9316406,1.0039062,70.42694,0.0,65.25833,57.65674,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.09474,98.77965,279.75,450.0,-1.61875,7.03125,37.78125,0.0,25.875,4.6682534,74.0,19.293213,0.0,2.025675,12.5,0.0,-0.08544922,11.61499,11.529541,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,99.0,2.0,0.34375,0.34375,0.34375,0.3359375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,106.0,200.0,1023.96875,1023.96875,63.03125,56.34375,63.03125,0.0,3.33,3.36,3.32,3.54,0.0,3.32,3.54,-320.46,-5.78,0.0,-0.08,0.0,0.0,0.0,0.0,0.14,0.13,13.695117,14.7574215,1405.9645,0.0,1.0,144.04999,-4.8618646,181.4,332.0,0.0,0.0,0.0,0.0,2.028,2.208,2.108,2.048,18.121538,18.39707,-0.2543335,347.0,206.0,2.85,0.0,488.2,0.0,14.9,-600.0,0
